#timestamp,LO_Frequency,Hit,StdDev 
1505052015.1,286047000.0,N,1.2
1505052035.9,286047000.9,N,1.2
1505052055.7,286047000.8,N,1.2
1505052075.5,286047000.5,N,1.2
1505052095.4,286047000.3,N,1.2
1505052115.2,286047001.2,N,1.2
1505052135.1,286046999.9,N,1.1
1505052136.0,286046999.9,N,1.1
1505052155.8,286047000.7,N,1.1
1505052175.6,286047000.6,N,1.1
1505052195.5,286047002.7,N,1.2
1505052215.3,286047000.2,N,1.1
1505052235.2,286047000.1,N,1.1
1505052255.9,286047000.3,N,1.1
1505052275.7,286046999.9,N,1.1
1505052295.6,286046999.7,N,1.1
1505052315.4,286047001.4,N,1.0
1505052335.2,286047002.1,N,1.0
1505052355.1,286047002.3,N,1.0
1505052356.0,286047002.3,N,1.0
1505052375.8,286047002.6,N,1.0
1505052395.7,286047002.4,N,1.1
1505052415.5,286047002.6,N,1.1
1505052435.3,286047002.4,N,1.1
1505052455.2,286046999.8,N,1.1
1505052475.0,286046999.8,N,1.1
1505052475.9,286046999.8,N,1.1
1505052495.8,286046999.8,N,1.1
1505052515.6,286047002.0,N,1.0
1505052535.4,286047001.6,N,1.1
1505052555.3,286047001.7,N,1.0
1505052575.1,286047004.4,Y,0.0
1505052595.9,286046999.9,P,0.6
1505052615.7,286047000.1,N,0.5
1505052635.5,286047002.7,P,1.1
1505052655.4,286047002.4,N,1.2
1505052675.2,286046999.7,N,1.2
1505052695.0,286047000.6,N,1.1
1505052696.0,286047000.6,N,1.0
1505052715.8,286047000.9,N,1.0
1505052735.6,286047000.5,N,0.9
1505052755.5,286047002.4,N,1.0
1505052775.3,286047002.0,N,1.0
1505052795.1,286047002.7,N,1.1
1505052815.9,286047000.1,N,1.1
1505052835.7,286047002.3,N,1.1
1505052855.6,286047001.8,N,1.0
1505052875.4,286047003.1,N,1.1
1505052895.2,286047004.2,Y,0.0
1505052915.1,286047002.3,P,0.5
1505052916.0,286047002.3,P,0.5
1505052935.8,286047002.8,P,0.5
1505052955.7,286047002.7,Y,0.0
1505052975.5,286046998.1,P,2.0
1505052995.3,286046998.7,N,1.8
1505053015.2,286042339.7,P,2017.8
1505053035.0,286046998.8,N,1863.9
1505053035.9,286046998.8,N,1736.5
1505053055.8,286046999.0,N,1630.5
1505053075.6,286047001.1,N,1541.1
1505053095.4,286046998.2,N,1464.4
1505053115.3,286046998.6,N,1397.9
1505053135.1,286046998.5,N,1339.5
1505053155.9,286046998.4,N,1287.8
1505053175.7,286046998.1,N,1241.6
1505053195.5,286047001.0,N,1200.0
1505053215.4,286046998.4,N,1162.3
1505053235.2,286046999.0,N,1127.9
1505053255.1,286046999.6,N,1096.3
1505053256.0,286046999.6,N,1067.3
1505053275.8,286046998.9,N,1040.4
1505053295.6,286046999.3,N,1015.5
1505053315.5,286046998.1,N,992.3
1505053335.3,286047001.0,N,970.6
1505053355.2,286047000.9,N,950.2
1505053375.9,286046998.7,N,931.1
1505053395.7,286047000.6,N,913.1
1505053415.6,286047000.8,N,896.1
1505053435.4,286046999.9,N,880.0
1505053455.2,286046998.3,N,864.7
1505053475.1,286046998.1,N,850.2
1505053476.0,286046998.1,N,836.4
1505053495.8,286046998.3,N,836.4
1505053515.7,286046998.1,N,836.4
1505053535.5,286047001.0,N,836.4
1505053555.3,286047000.9,N,1.1
1505053575.2,286047000.7,N,1.1
1505053595.0,286047000.6,N,1.1
1505053595.9,286047000.6,N,1.2
1505053615.8,286046999.9,N,1.1
1505053635.6,286046999.9,N,1.1
1505053655.4,286047000.0,N,1.1
1505053675.3,286047000.2,N,1.1
1505053695.1,286047000.5,N,1.1
1505053715.9,286046999.8,N,1.0
1505053735.7,286046999.7,N,1.0
1505053755.5,286047002.7,N,1.1
1505053775.4,286047002.1,N,1.2
1505053795.2,286046999.7,N,1.2
1505053815.0,286046999.8,N,1.2
1505053815.9,286046999.8,N,1.2
1505053835.8,286047000.3,N,1.2
1505053855.6,286047000.9,N,1.1
1505053875.5,286047000.6,N,1.1
1505053895.3,286047000.0,N,1.1
1505053915.1,286047000.7,N,1.1
1505053935.9,286047000.3,N,1.1
1505053955.7,286047000.6,N,1.1
1505053975.6,286047000.1,N,1.1
1505053995.4,286047000.9,N,1.0
1505054015.2,286046999.7,N,1.0
1505054035.1,286047000.8,N,0.9
1505054036.0,286047000.8,N,0.8
1505054055.8,286047000.7,N,0.7
1505054075.7,286047001.0,N,0.7
1505054095.5,286047000.2,N,0.7
1505054115.3,286047000.4,N,0.7
1505054135.2,286046999.7,N,0.7
1505054155.0,286047000.3,N,0.7
1505054155.9,286047000.3,N,0.7
1505054175.7,286047000.9,N,0.7
1505054195.6,286047000.4,N,0.7
1505054215.4,286047000.0,N,0.7
1505054235.3,286047002.7,Y,0.0
1505054255.1,286047002.7,P,1.1
1505054275.8,286047002.4,N,1.0
1505054295.7,286047002.6,N,0.9
1505054315.5,286047002.2,N,0.8
1505054365.4,286046999.8,E,nan
1505054375.3,286047001.8,N,0.0
1505054395.1,286047006.0,P,2.1
1505054415.9,286047005.1,N,1.8
1505054435.7,286047005.2,N,1.6
1505054455.6,286047011.7,Y,0.0
1505054475.4,286047004.5,P,0.0
1505054495.3,286047011.9,P,3.5
1505054515.1,286047002.5,N,3.6
1505054516.0,286047002.5,N,3.5
1505054535.8,286046998.2,N,4.1
1505054555.7,286047000.7,N,4.0
1505054575.5,286046998.7,N,4.0
1505054595.3,286046996.7,N,4.3
1505054615.2,286046996.9,N,4.4
1505054635.0,286046997.3,N,4.4
1505054635.9,286046997.3,N,4.3
1505054655.8,286046997.4,N,4.3
1505054675.6,286046996.7,N,4.2
1505054695.4,286046997.9,N,4.1
1505054715.3,286046995.5,N,4.2
1505054735.1,286046997.3,N,4.1
1505054755.9,286046997.9,N,4.0
1505054775.7,286046995.2,N,4.0
1505054795.5,286046997.6,N,3.9
1505054815.4,286046997.6,N,3.9
1505054835.2,286046997.4,N,3.8
1505054855.0,286046999.2,N,3.7
1505054856.0,286046999.2,N,3.6
1505054875.8,286046999.0,N,3.6
1505054895.6,286046998.3,N,3.5
1505054915.5,286046998.9,N,3.4
1505054935.3,286046998.9,N,3.4
1505054955.1,286046998.7,N,3.3
1505054975.9,286047000.4,N,3.3
1505054995.7,286047000.9,N,3.1
1505055015.6,286047001.1,N,3.0
1505055035.4,286046998.7,N,1.8
1505055055.2,286046999.0,N,1.6
1505055075.1,286046998.8,N,1.4
1505055076.0,286046998.8,N,1.4
1505055095.8,286046998.9,N,1.3
1505055115.7,286046999.4,N,1.4
1505055135.5,286046997.2,N,1.3
1505055155.3,286046999.6,N,1.3
1505055175.2,286046997.4,N,1.3
1505055195.0,286046995.0,Y,0.0
1505055195.9,286046995.0,P,1.7
1505055215.8,286046999.0,N,1.8
1505055235.6,286046999.2,N,1.7
1505055255.4,286046996.6,N,1.6
1505055275.3,286046997.1,N,1.5
1505055295.1,286046997.7,N,1.4
1505055315.8,286046997.2,N,1.3
1505055335.7,286046996.2,N,1.3
1505055355.5,286046995.7,Y,0.0
1505055375.4,286046997.2,P,0.1
1505055395.2,286046999.5,P,1.0
1505055415.0,286046999.6,N,1.1
1505055415.9,286046999.6,N,1.1
1505055435.8,286046995.3,Y,0.0
1505055455.6,286046997.5,P,0.6
1505055475.5,286046997.9,P,0.5
1505055495.3,286046996.9,P,0.6
1505055515.1,286046997.4,Y,0.0
1505055535.9,286047001.1,P,1.7
1505055555.7,286047000.9,N,1.5
1505055575.6,286046998.6,N,1.4
1505055595.8,286046999.1,N,1.3
