#timestamp,LO_Frequency,Hit,StdDev 
1458716415.2,286046999.6,N
1458716435.1,286046998.4,N
1458716436.0,286046998.4,N
1458716455.8,286046999.5,N
1458716475.6,286046996.5,N
1458716495.5,286046999.2,N
1458716515.3,286047001.1,N
1458716535.1,286046996.9,N
1458716555.9,286046998.2,N
1458716575.7,286046999.9,N
1458716595.5,286047001.9,N
1458716615.3,286047004.7,N
1458716635.2,286047004.9,N
1458716655.0,286047007.8,N
1458716655.9,286047007.8,N
1458716675.7,286047008.9,N
1458716695.6,286047008.2,N
1458716715.4,286047006.1,N
1458716735.2,286047010.5,N
1458716755.1,286047009.9,N
1458716756.0,286047009.9,N
1458716775.8,286047016.9,Y
1458716795.6,286047014.7,P
1458716815.5,286047011.0,N
1458716835.3,286047008.2,N
1458716855.1,286047013.3,N
1458716875.9,286047013.2,N
1458716895.7,286047011.8,N
1458716915.5,286047008.3,N
1458716935.4,286047011.0,N
1458716955.2,286047013.2,Y
1458716975.0,286047002.8,P
1458716975.9,286047002.8,N
1458716995.8,286047001.2,N
1458717015.6,286046998.0,N
1458717035.4,286046995.3,N
1458717055.3,286046999.0,N
1458717075.1,286046998.1,N
1458717076.0,286046998.1,N
1458717095.8,286046994.9,N
1458717115.6,286046996.3,N
1458717135.5,286046991.7,N
1458717155.3,286046996.0,N
1458717175.1,286046991.7,N
1458717195.9,286046992.5,N
1458717215.7,286046992.0,N
1458717235.5,286046994.4,N
1458717255.4,286046993.3,N
1458717275.2,286046995.5,N
1458717295.0,286046997.9,N
1458717295.9,286046997.9,N
1458717315.8,286046994.9,N
1458717335.6,286046994.5,N
1458717355.4,286046994.4,N
1458717375.3,286046994.8,N
1458717395.1,286046989.2,N
1458717396.0,286046989.2,N
1458717415.8,286046991.2,N
1458717435.7,286046991.5,N
1458717455.5,286046991.1,N
1458717475.3,286046991.4,N
1458717495.2,286046985.3,Y
1458717515.9,286046995.6,P
1458717535.7,286046996.4,P
1458717555.5,286046994.2,P
1458717575.4,286046993.7,Y
1458717595.2,286047001.2,P
1458717615.0,286046999.3,N
1458717616.0,286046999.3,N
1458717635.8,286046995.0,N
1458717655.6,286046994.4,N
1458717675.5,286046991.6,Y
1458717695.3,286046993.2,P
1458717715.1,286046990.5,P
1458717735.8,286046989.1,P
1458717755.7,286046988.8,Y
1458717775.5,286046998.2,P
1458717795.3,286046999.2,N
1458717815.2,286046999.5,N
1458717835.0,286046999.8,N
1458717835.9,286046999.8,N
1458717855.7,286047000.2,N
1458717875.6,286047002.0,N
1458717895.4,286046998.6,N
1458717915.2,286047000.0,N
1458717935.1,286047002.9,N
1458717936.0,286047002.9,N
1458717955.8,286047007.1,N
1458717975.6,286047007.4,N
1458717995.5,286047006.0,N
1458718015.3,286047006.7,N
1458718035.1,286047004.6,N
1458718055.9,286047002.7,N
1458718075.7,286046999.7,N
1458718095.5,286046998.5,N
1458718115.3,286046999.5,N
1458718135.2,286047001.1,N
1458718155.0,286046996.7,N
1458718155.9,286046996.7,N
1458718175.7,286046999.2,N
1458718195.6,286047000.5,N
1458718215.4,286047000.2,N
1458718235.2,286047002.8,N
1458718255.1,286046998.4,N
1458718256.0,286046998.4,N
1458718275.8,286046999.3,N
1458718295.6,286046995.4,N
1458718315.5,286046996.2,N
1458718335.3,286046997.7,N
1458718355.1,286046999.9,N
1458718375.9,286047000.0,N
1458718395.7,286046999.2,N
1458718415.5,286046999.6,N
1458718435.3,286046996.4,N
1458718455.2,286046992.2,N
1458718475.0,286046993.2,N
1458718475.9,286046993.2,N
1458718495.7,286046988.6,N
1458718515.6,286046994.3,N
1458718535.4,286046994.8,N
1458718555.2,286046993.6,N
1458718575.1,286046993.0,N
1458718576.0,286046993.0,N
1458718595.8,286046990.4,N
1458718615.6,286046993.2,N
1458718635.5,286046992.9,N
1458718655.3,286046993.2,N
1458718675.1,286046994.7,N
1458718695.9,286046995.9,N
1458718715.7,286046996.0,N
1458718735.5,286046997.4,N
1458718755.4,286047000.8,N
1458718775.2,286047000.2,N
1458718795.0,286047004.1,N
1458718795.9,286047004.1,N
1458718815.8,286047002.3,N
1458718835.6,286047002.1,N
1458718855.4,286047003.2,N
1458718875.2,286047006.4,N
1458718895.1,286047007.0,N
1458718896.0,286047007.0,N
1458718915.8,286047007.5,N
1458718935.6,286047004.9,N
1458718955.5,286047003.5,N
1458718975.3,286047001.8,N
1458718995.1,286047000.9,N
1458719015.9,286047004.3,N
1458719035.7,286047006.0,N
1458719055.5,286047004.1,N
1458719075.4,286047004.5,N
1458719095.2,286047002.5,N
1458719115.0,286047004.4,N
1458719115.9,286047004.4,N
1458719135.8,286047006.0,N
1458719155.6,286047002.1,N
1458719175.4,286047002.4,N
1458719195.3,286047004.4,N
1458719215.1,286047003.1,N
1458719216.0,286047003.1,N
1458719235.8,286047005.2,N
1458719255.7,286047004.1,N
1458719275.5,286047003.9,N
1458719295.3,286047004.3,N
1458719315.1,286047002.2,N
1458719335.9,286046998.7,N
1458719355.7,286047000.2,N
1458719375.5,286046999.6,N
1458719395.4,286046999.4,N
1458719415.2,286046996.6,N
1458719435.0,286046999.6,N
1458719435.9,286046999.6,N
1458719455.8,286047001.2,N
1458719475.6,286047001.0,N
1458719495.4,286046996.6,N
1458719515.3,286046996.7,N
1458719535.1,286046998.3,N
1458719536.0,286046998.3,N
1458719555.8,286046999.0,N
1458719575.7,286046996.8,N
1458719595.5,286046994.1,N
1458719615.3,286046994.8,N
1458719635.2,286046991.4,N
1458719655.9,286046990.4,N
1458719675.7,286046989.4,N
1458719695.6,286046986.9,Y
1458719715.4,286046987.2,P
1458719735.2,286046989.6,N
1458719755.1,286046984.1,P
1458719756.0,286046984.1,N
1458719775.8,286046982.1,Y
1458719795.6,286046996.5,P
1458719815.5,286046997.0,N
1458719835.3,286046996.1,N
1458719855.1,286046993.5,N
1458719875.9,286046991.7,N
1458719895.7,286046990.6,Y
1458719915.5,286046995.3,P
1458719935.4,286046998.0,N
1458719955.2,286046997.3,N
1458719975.0,286046999.5,N
1458719975.9,286046999.5,N
1458719995.8,286046995.8,N
