#timestamp,LO_Frequency,Hit,StdDev 
1502179215.6,286047000.9,N,1.1
1502179235.4,286047000.9,N,1.1
1502179255.3,286047000.4,N,1.0
1502179275.1,286047000.5,N,0.9
1502179295.8,286046998.2,N,1.0
1502179315.7,286046998.5,N,1.1
1502179335.5,286046998.1,N,1.2
1502179355.4,286047001.2,N,1.1
1502179375.2,286046998.5,N,1.1
1502179395.0,286046998.1,N,1.2
1502179395.9,286046998.1,N,1.2
1502179415.8,286046998.1,N,1.3
1502179435.6,286046998.8,N,1.3
1502179455.5,286046998.1,N,1.3
1502179475.3,286047000.5,N,1.3
1502179495.1,286047000.5,N,1.2
1502179515.9,286047000.4,N,1.2
1502179535.7,286047000.0,N,1.2
1502179555.6,286047000.5,N,1.1
1502179575.4,286047001.2,N,1.1
1502179595.2,286046998.2,N,1.1
1502179615.1,286046998.2,N,1.1
1502179616.0,286046998.2,N,1.1
1502179635.8,286046998.8,N,1.1
1502179655.6,286046999.5,N,1.1
1502179675.5,286046998.8,N,1.1
1502179695.3,286046998.3,N,1.1
1502179715.2,286046998.3,N,1.1
1502179735.9,286046998.2,N,1.2
1502179755.7,286047000.7,N,1.2
1502179775.6,286046998.2,N,1.1
1502179795.4,286047000.7,N,1.1
1502179815.3,286047000.8,N,1.1
1502179835.1,286047000.4,N,1.1
1502179855.8,286047002.8,N,1.3
1502179875.7,286047000.6,N,1.3
1502179895.5,286047002.8,N,1.4
1502179915.4,286047000.9,N,1.4
1502179935.2,286047000.8,N,1.4
1502179955.0,286046998.5,N,1.4
1502179956.0,286046998.5,N,1.4
1502179975.8,286046998.3,N,1.4
1502179995.6,286046998.2,N,1.4
1502180015.5,286047000.6,N,1.4
1502180035.3,286046999.9,N,1.4
1502180055.1,286047000.0,N,1.4
1502180075.9,286047000.2,N,1.3
1502180095.7,286047000.0,N,1.3
1502180115.6,286046999.9,N,1.3
1502180135.4,286047000.2,N,1.3
1502180155.2,286047000.2,N,1.3
1502180175.1,286047000.9,N,1.3
1502180176.0,286047000.9,N,1.3
1502180195.8,286047000.5,N,1.2
1502180215.7,286047000.1,N,1.2
1502180235.5,286047000.0,N,1.2
1502180255.3,286047000.4,N,1.2
1502180275.2,286047000.0,N,1.1
1502180295.0,286047002.4,N,1.1
1502180295.9,286047002.4,N,1.2
1502180315.7,286047002.8,N,1.2
1502180335.6,286047002.8,N,1.3
1502180355.4,286047000.1,N,1.3
1502180375.3,286047001.3,N,1.3
1502180395.1,286047002.1,N,1.3
1502180415.8,286046999.8,N,1.3
1502180435.7,286047003.9,Y,0.0
1502180455.5,286047004.4,P,1.9
1502180475.4,286047004.2,N,1.8
1502180495.2,286047004.0,N,1.6
1502180515.0,286047001.4,N,1.6
1502180515.9,286047001.4,N,1.6
1502180535.8,286047002.4,N,1.5
1502180555.6,286047002.5,N,1.4
1502180575.5,286047001.4,N,1.3
1502180595.3,286047003.7,N,1.3
1502180615.1,286047003.7,N,1.3
1502180635.9,286047001.3,N,1.3
1502180685.7,286047001.4,E,nan
1502180695.7,286047003.9,N,0.0
1502180715.5,286047000.2,P,1.9
1502180735.3,286046998.6,N,2.2
1502180755.2,286047001.2,N,1.9
1502180775.0,286047000.3,N,1.7
1502180775.9,286047000.3,N,1.6
1502180795.8,286047000.6,N,1.5
1502180815.6,286047000.9,N,1.4
1502180835.4,286047000.7,N,1.3
1502180855.3,286047000.9,N,1.2
1502180875.1,286046998.1,N,1.4
1502180895.8,286047000.2,N,1.4
1502180915.7,286047000.0,N,1.3
1502180935.5,286047001.0,N,1.3
1502180955.4,286047000.2,N,1.2
1502180975.2,286047001.0,N,1.2
1502180995.1,286046998.8,N,1.2
1502180996.0,286046998.8,N,1.2
1502181015.8,286047000.2,N,1.2
1502181035.6,286047002.6,N,1.3
1502181055.5,286047001.9,N,1.3
1502181075.3,286047002.5,N,1.3
1502181095.1,286047002.0,N,1.3
1502181115.9,286047001.5,N,1.3
1502181135.7,286047001.3,N,1.3
1502181155.6,286047001.3,N,1.3
1502181175.4,286047001.3,N,1.3
1502181195.2,286047002.2,N,1.3
1502181215.1,286047001.3,N,1.2
1502181216.0,286047001.3,N,1.2
1502181235.8,286047001.4,N,1.1
1502181255.7,286047003.6,Y,0.0
1502181275.5,286047001.6,P,0.4
1502181295.3,286047002.0,P,0.5
1502181315.2,286047002.8,P,0.7
1502181335.0,286047004.4,Y,0.0
1502181335.9,286047004.4,P,1.3
1502181355.8,286047001.0,N,1.5
1502181375.6,286047000.6,N,1.5
1502181395.4,286047002.4,N,1.3
1502181415.3,286046999.7,N,1.5
1502181435.1,286047002.8,N,1.4
1502181455.9,286047000.5,N,1.4
1502181475.7,286047000.0,N,1.4
1502181495.5,286047000.1,N,1.4
1502181515.4,286046998.2,N,1.6
1502181535.2,286047000.9,N,1.6
1502181555.1,286046996.5,N,1.9
1502181556.0,286046996.5,N,2.1
1502181575.8,286046998.4,N,2.1
1502181595.6,286046999.4,N,2.1
1502181615.5,286046998.3,N,2.1
1502181635.3,286047000.0,N,2.0
1502181655.2,286047000.2,N,1.9
1502181675.9,286047000.2,N,1.9
1502181695.7,286046999.8,N,1.9
1502181715.6,286047004.2,N,2.0
1502181735.4,286047004.1,N,2.1
1502181755.3,286046999.9,N,2.1
1502181775.1,286047000.5,N,2.0
1502181776.0,286047000.5,N,2.0
1502181795.8,286046998.1,N,2.0
1502181815.7,286046998.2,N,2.0
1502181835.5,286047001.1,N,2.0
1502181855.3,286047000.2,N,1.9
1502181875.2,286046999.8,N,1.9
1502181895.0,286047002.2,N,1.8
1502181895.9,286047002.2,N,1.8
1502181915.8,286047000.1,N,1.8
1502181935.6,286046999.8,N,1.8
1502181955.4,286047002.4,N,1.8
1502181975.3,286047001.0,N,1.8
1502181995.1,286047000.2,N,1.8
1502182015.9,286047000.4,N,1.8
1502182035.7,286047002.2,N,1.8
1502182055.5,286046999.8,N,1.8
1502182075.4,286046999.8,N,1.8
1502182095.2,286047002.6,N,1.7
1502182115.1,286047000.1,N,1.5
1502182116.0,286047000.1,N,1.5
1502182135.8,286046999.8,N,1.5
1502182155.6,286047000.2,N,1.4
1502182175.5,286047000.0,N,1.4
1502182195.3,286047001.0,N,1.4
1502182215.2,286046999.9,N,1.4
1502182235.0,286047002.6,N,1.4
1502182235.9,286047002.6,N,1.3
1502182255.8,286047002.1,N,1.2
1502182275.6,286046999.9,N,1.2
1502182295.4,286047000.6,N,1.2
1502182315.3,286046999.9,N,1.2
1502182335.1,286047002.8,N,1.2
1502182355.9,286047002.5,N,1.1
1502182375.7,286047001.7,N,1.1
1502182395.5,286047002.1,N,1.1
1502182415.4,286047002.3,N,1.1
1502182435.2,286047002.4,N,1.1
1502182455.1,286047002.5,N,1.1
1502182456.0,286047002.5,N,1.2
1502182475.8,286046999.7,N,1.2
1502182495.6,286047001.9,N,1.1
1502182515.5,286047002.2,N,1.2
1502182535.3,286047001.5,N,1.1
1502182555.2,286047002.0,N,1.1
1502182575.9,286047002.4,N,1.2
1502182595.7,286047002.1,N,1.1
1502182615.6,286047001.3,N,1.1
1502182635.4,286047004.1,Y,0.0
1502182655.3,286047001.6,P,0.1
1502182675.1,286047002.7,P,0.6
1502182695.9,286047001.2,N,0.6
1502182715.7,286046999.9,N,0.9
1502182735.5,286047000.4,N,0.9
1502182755.4,286047002.7,N,1.0
1502182805.2,286047001.0,E,nan
