#timestamp,LO_Frequency,Hit,StdDev 
1652900415.7,286047006.8,N
1652900435.6,286047009.2,N
1652900455.4,286047008.6,N
1652900475.2,286047009.1,N
1652900495.1,286047010.7,N
1652900496.0,286047010.7,N
1652900515.8,286047006.1,N
1652900535.6,286047005.9,N
1652900555.5,286047000.3,N
1652900575.3,286046998.7,N
1652900595.2,286046995.0,N
1652900615.9,286046991.7,N
1652900635.7,286046987.3,N
1652900655.6,286046983.7,N
1652900675.4,286046982.4,N
1652900695.2,286046983.1,N
1652900715.1,286046979.6,N
1652900716.0,286046979.6,N
1652900735.8,286046977.0,N
1652900755.7,286046974.1,N
1652900775.5,286046975.2,N
1652900795.3,286046972.0,N
1652900815.2,286046970.3,N
1652900835.0,286046970.7,N
1652900835.9,286046970.7,N
1652900855.8,286046970.0,N
1652900875.6,286046970.0,N
1652900895.4,286046971.1,N
1652900915.3,286046970.7,N
1652900935.1,286046969.2,N
1652900955.9,286046968.6,N
1652900975.7,286046970.3,N
1652900995.5,286046964.9,N
1652901015.4,286046965.7,N
1652901035.2,286046963.6,N
1652901055.0,286046964.3,N
1652901055.9,286046964.3,N
1652901075.8,286046962.6,Y
1652901095.6,286046984.1,P
1652901115.5,286046984.7,P
1652901135.3,286046985.1,P
1652901155.1,286046984.4,Y
1652901175.9,286047000.0,P
1652901195.7,286046999.7,N
1652901215.5,286047000.4,N
1652901235.4,286047000.6,N
1652901255.2,286047000.6,N
1652901275.1,286047000.4,N
1652901276.0,286047000.4,N
1652901295.8,286047000.7,N
1652901315.6,286047000.3,N
1652901335.5,286047000.9,N
1652901355.3,286047000.0,N
1652901375.1,286047001.8,N
1652901395.9,286047005.5,N
1652901415.7,286047003.2,N
1652901435.6,286047003.2,N
1652901455.4,286047005.1,N
1652901475.2,286047003.3,N
1652901495.1,286047005.9,N
1652901496.0,286047005.9,N
1652901515.8,286047004.6,N
1652901535.6,286047006.3,N
1652901555.5,286047006.7,N
1652901575.3,286047006.6,N
1652901595.1,286047006.7,N
1652901615.9,286047006.2,N
1652901635.7,286047008.3,N
1652901655.6,286047009.2,N
1652901675.4,286047006.2,N
1652901695.2,286047004.5,N
1652901715.1,286047007.2,N
1652901716.0,286047007.2,N
1652901765.8,286047008.5,E
1652901775.8,286047005.2,N
1652901795.6,286047003.5,P
1652901815.4,286047004.0,P
1652901835.3,286047001.7,N
1652901855.1,286047004.4,Y
1652901875.8,286047001.7,P
1652901895.7,286047003.6,P
1652901915.5,286047004.2,P
1652901935.4,286047002.8,N
1652901955.2,286047000.7,N
1652901975.0,286047001.0,N
1652901975.9,286047001.0,N
1652901995.8,286047000.7,N
1652902015.6,286046999.3,N
1652902035.4,286047000.7,N
1652902055.3,286046998.2,N
1652902075.1,286046998.7,N
1652902095.9,286046999.0,N
1652902115.7,286046998.4,N
1652902135.5,286046998.2,N
1652902155.4,286046998.4,N
1652902175.2,286046998.5,N
1652902195.1,286047000.2,N
1652902196.0,286047000.2,N
1652902215.8,286047002.3,N
1652902235.7,286047002.5,N
1652902255.5,286047002.4,N
1652902275.3,286047000.1,N
1652902295.2,286047002.3,N
1652902315.9,286047003.9,N
1652902335.7,286047001.9,N
1652902355.6,286047004.0,N
1652902375.4,286047001.8,N
1652902395.2,286047001.4,N
1652902415.1,286047001.8,N
1652902416.0,286047001.8,N
1652902435.8,286047003.9,N
1652902455.7,286047003.9,N
1652902475.5,286047001.4,N
1652902495.3,286047005.1,N
1652902515.2,286047003.3,N
1652902535.0,286047004.7,N
1652902535.9,286047004.7,N
1652902555.8,286047005.4,N
1652902575.6,286047007.5,Y
1652902595.4,286047005.5,P
1652902615.3,286047005.5,N
1652902635.1,286047004.9,N
1652902655.8,286047004.5,N
1652902675.7,286047005.2,Y
1652902695.5,286047002.6,P
1652902715.4,286047002.7,N
1652902735.2,286047002.0,N
1652902755.0,286047002.0,N
1652902755.9,286047002.0,N
1652902775.8,286047004.1,Y
1652902795.6,286047003.8,P
1652902815.5,286047002.5,P
1652902835.3,286047002.6,P
1652902855.1,286047002.7,Y
1652902875.9,286047000.5,P
1652902895.7,286047000.1,N
1652902915.5,286047002.5,N
1652902935.4,286047001.7,N
1652902955.2,286047007.5,Y
1652902975.1,286047005.7,P
1652902976.0,286047005.7,N
1652902995.8,286047006.1,P
1652903015.6,286047006.5,Y
1652903035.5,286047001.7,P
1652903055.3,286047001.3,N
1652903075.2,286047005.5,P
1652903095.9,286047005.6,Y
1652903115.7,286047000.6,P
1652903135.6,286047001.2,N
1652903155.4,286047000.8,N
1652903175.2,286046998.5,N
1652903195.1,286047002.1,N
1652903196.0,286047002.1,N
1652903215.8,286047002.0,N
1652903265.7,286047002.0,E
1652903275.6,286047002.8,N
1652903295.4,286047001.2,P
1652903315.3,286047001.1,N
1652903335.1,286046999.9,N
1652903355.9,286047000.1,N
1652903375.7,286047002.7,N
1652903395.5,286047004.4,Y
1652903415.4,286046999.7,P
1652903435.2,286047002.8,P
1652903455.0,286047003.1,N
1652903455.9,286047003.1,N
1652903475.8,286047003.2,N
1652903495.6,286047003.5,N
1652903515.5,286047004.2,Y
1652903535.3,286047000.0,P
1652903555.1,286046999.8,N
1652903575.9,286046999.8,N
1652903595.7,286047001.4,N
1652903615.5,286047004.3,Y
1652903635.4,286047002.9,P
1652903655.2,286047006.5,P
1652903675.1,286047008.0,P
1652903676.0,286047008.0,N
1652903695.8,286047007.9,N
1652903715.6,286047009.7,Y
1652903735.5,286047004.7,P
1652903755.3,286047004.5,P
1652903775.1,286047009.0,P
1652903795.9,286047007.8,Y
1652903815.7,286047003.4,P
1652903835.6,286047007.2,P
1652903855.4,286047006.6,P
1652903875.2,286047009.0,Y
1652903895.1,286047002.4,P
1652903896.0,286047002.4,N
1652903915.8,286047003.3,N
1652903935.7,286047003.1,N
1652903955.5,286047005.5,Y
1652903975.3,286047003.3,P
1652903995.2,286047005.7,P
