#timestamp,LO_Frequency,Hit,StdDev 
1574460015.3,286046999.5,N
1574460035.1,286046998.4,N
1574460055.9,286046999.0,N
1574460075.7,286046999.2,N
1574460095.6,286046996.6,N
1574460115.4,286046997.4,N
1574460135.2,286046996.7,N
1574460155.1,286046999.1,N
1574460156.0,286046999.1,N
1574460175.8,286046996.6,N
1574460195.6,286046996.8,N
1574460215.5,286046999.2,N
1574460235.3,286046998.5,N
1574460255.2,286047000.5,N
1574460275.9,286047001.1,N
1574460295.7,286046998.6,N
1574460315.6,286047000.9,N
1574460335.4,286047001.2,N
1574460355.2,286047000.3,N
1574460375.1,286047001.9,N
1574460376.0,286047001.9,N
1574460395.8,286047002.2,N
1574460415.7,286047002.5,N
1574460435.5,286047000.7,N
1574460455.3,286047000.0,N
1574460475.2,286047000.9,N
1574460495.0,286047000.8,N
1574460495.9,286047000.8,N
1574460515.7,286047000.9,N
1574460535.6,286046998.3,N
1574460555.4,286046998.7,N
1574460575.3,286046999.4,N
1574460595.1,286046996.5,N
1574460596.0,286046996.5,N
1574460615.8,286046996.8,N
1574460635.7,286046996.5,N
1574460655.5,286046998.8,N
1574460675.3,286046999.2,N
1574460695.2,286046997.1,N
1574460715.0,286046997.8,N
1574460715.9,286046997.8,N
1574460735.8,286046997.6,N
1574460755.6,286046995.3,N
1574460775.4,286046997.2,N
1574460795.3,286046995.0,N
1574460815.1,286046995.8,N
1574460835.8,286046996.0,N
1574460855.7,286046995.6,N
1574460875.5,286046995.6,N
1574460895.4,286046996.0,N
1574460915.2,286046996.2,N
1574460935.0,286046996.1,N
1574460935.9,286046996.1,N
1574460955.8,286046994.9,N
1574460975.6,286046995.5,N
1574460995.4,286046997.5,N
1574461015.3,286046997.3,N
1574461035.1,286046996.6,N
1574461055.9,286046996.5,N
1574461075.7,286046999.5,N
1574461095.5,286046996.6,N
1574461115.4,286046996.5,N
1574461135.2,286046999.2,N
1574461155.0,286046999.2,N
1574461155.9,286046999.2,N
1574461175.8,286046996.9,N
1574461195.6,286046995.0,Y
1574461215.5,286046999.1,P
1574461235.3,286046998.4,N
1574461255.1,286046999.6,N
1574461275.9,286046997.0,Y
1574461295.7,286047000.6,P
1574461315.5,286047000.3,N
1574461335.4,286047001.1,N
1574461355.2,286047001.1,N
1574461375.1,286047000.9,N
1574461376.0,286047000.9,N
1574461395.8,286047001.1,N
1574461415.6,286047001.0,N
1574461435.5,286046999.9,N
1574461455.3,286047002.5,Y
1574461475.1,286047002.5,P
1574461495.9,286047000.3,N
1574461515.7,286047001.9,N
1574461535.6,286046999.8,N
1574461555.4,286047000.1,N
1574461575.2,286047000.2,N
1574461595.1,286047002.3,N
1574461596.0,286047002.3,N
1574461615.8,286047002.8,N
1574461635.7,286047001.6,N
1574461655.5,286047002.0,N
1574461675.3,286047001.5,N
1574461695.2,286047001.9,N
1574461715.0,286047001.9,N
1574461715.9,286047001.9,N
1574461735.7,286047001.6,N
1574461755.6,286047002.2,N
1574461775.4,286047003.8,Y
1574461795.3,286047001.5,P
1574461815.1,286047000.4,P
1574461835.8,286047001.0,N
1574461855.7,286046998.4,Y
1574461875.5,286046997.9,P
1574461895.4,286046995.8,N
1574461915.2,286046997.6,N
1574461935.0,286046995.5,N
1574461935.9,286046995.5,N
1574461955.8,286046998.0,N
1574461975.6,286046997.9,N
1574461995.4,286046997.5,N
1574462015.3,286046996.5,N
1574462035.1,286047001.1,N
1574462055.9,286046999.4,N
1574462075.7,286047000.3,N
1574462095.5,286047000.8,N
1574462115.4,286046998.7,N
1574462135.2,286046996.5,N
1574462155.0,286046996.5,N
1574462155.9,286046996.5,N
1574462175.8,286046998.7,N
1574462195.6,286046996.6,N
1574462215.5,286046998.4,N
1574462235.3,286046999.1,N
1574462255.1,286046999.3,N
1574462275.9,286046999.4,N
1574462295.7,286046998.3,N
1574462315.5,286046998.7,N
1574462335.4,286046999.3,N
1574462355.2,286046999.3,N
1574462375.1,286046997.1,N
1574462376.0,286046997.1,N
1574462395.8,286046999.6,N
1574462415.6,286046997.5,N
1574462435.5,286046998.0,N
1574462455.3,286046997.3,N
1574462475.2,286046996.7,N
1574462495.9,286046997.4,N
1574462515.7,286046995.6,Y
1574462535.6,286046997.8,P
1574462555.4,286046995.3,P
1574462575.2,286046993.7,P
1574462595.1,286046996.3,N
1574462596.0,286046996.3,N
1574462645.9,286046992.2,E
1574462655.8,286046995.0,N
1574462675.6,286047002.4,P
1574462695.4,286047002.6,N
1574462715.3,286047002.3,N
1574462735.1,286047000.2,N
1574462755.9,286047002.4,N
1574462775.7,286046999.9,N
1574462795.5,286047001.5,N
1574462815.4,286047003.7,N
1574462835.2,286047001.4,N
1574462855.0,286047003.9,N
1574462855.9,286047003.9,N
1574462875.8,286047003.3,N
1574462895.6,286047004.1,N
1574462915.5,286047005.9,N
1574462935.3,286047005.3,N
1574462955.1,286047005.5,N
1574462975.9,286047003.0,N
1574462995.7,286047003.5,N
1574463015.5,286047003.5,N
1574463035.4,286047001.8,N
1574463055.2,286047001.8,N
1574463075.1,286047004.0,N
1574463076.0,286047004.0,N
1574463095.8,286047003.1,N
1574463115.6,286047003.7,N
1574463135.5,286047003.3,N
1574463155.3,286047001.3,N
1574463175.1,286047004.2,N
1574463195.9,286047003.4,N
1574463215.7,286047003.0,N
1574463235.6,286047005.6,Y
1574463255.4,286046999.8,P
1574463275.2,286047002.1,N
1574463295.1,286047000.4,N
1574463296.0,286047000.4,N
1574463315.8,286047000.1,N
1574463335.7,286047000.6,N
1574463355.5,286046999.7,N
1574463375.3,286047001.2,N
1574463395.2,286046998.4,N
1574463415.0,286046998.6,N
1574463415.9,286046998.6,N
1574463435.7,286046999.4,N
1574463455.6,286046999.4,N
1574463475.4,286046999.1,N
1574463495.3,286047001.2,N
1574463515.1,286047001.2,N
1574463516.0,286047001.2,N
1574463535.8,286047001.1,N
1574463555.7,286047000.8,N
1574463575.5,286046998.4,N
1574463595.3,286046998.9,N
