#timestamp,LO_Frequency,Hit,StdDev 
1458320415.6,286046989.8,N
1458320435.4,286046989.3,N
1458320455.2,286046990.5,N
1458320475.1,286046989.2,N
1458320476.0,286046989.2,N
1458320495.8,286046989.9,N
1458320515.6,286046985.9,N
1458320535.5,286046985.1,N
1458320555.3,286046985.9,N
1458320575.1,286046982.1,N
1458320595.9,286046982.9,N
1458320615.7,286046984.5,N
1458320635.5,286046985.8,N
1458320655.4,286046989.3,N
1458320675.2,286046987.5,N
1458320695.0,286046988.3,N
1458320695.9,286046988.3,N
1458320715.8,286046986.7,Y
1458320735.6,286046998.1,P
1458320755.4,286047000.6,N
1458320775.2,286046999.2,N
1458320795.1,286046995.6,N
1458320796.0,286046995.6,N
1458320815.8,286046993.3,N
1458320835.6,286046998.1,N
1458320855.5,286046997.4,N
1458320875.3,286046998.2,N
1458320895.1,286046997.1,N
1458320915.9,286046997.3,N
1458320935.7,286046995.6,N
1458320955.5,286046993.8,N
1458320975.4,286046991.2,Y
1458320995.2,286046995.1,P
1458321015.0,286046993.4,P
1458321015.9,286046993.4,P
1458321035.8,286046996.7,N
1458321055.6,286046998.0,N
1458321075.4,286046994.4,Y
1458321095.3,286046996.7,P
1458321115.1,286046999.3,N
1458321116.0,286046999.3,N
1458321135.8,286046995.1,N
1458321155.7,286046995.6,N
1458321175.5,286046995.3,N
1458321195.3,286046995.9,N
1458321215.2,286046992.2,Y
1458321235.9,286046996.1,P
1458321255.7,286046995.6,P
1458321275.6,286046996.3,P
1458321295.4,286046995.9,Y
1458321315.2,286046998.9,P
1458321335.1,286046998.4,N
1458321336.0,286046998.4,N
1458321355.8,286046999.2,N
1458321375.6,286046999.1,N
1458321395.5,286046997.1,N
1458321415.3,286046994.0,Y
1458321435.1,286046993.3,P
1458321455.9,286046994.7,N
1458321475.7,286046990.8,P
1458321495.5,286046991.8,Y
1458321515.4,286046998.8,P
1458321535.2,286046999.0,N
1458321555.0,286046999.0,N
1458321555.9,286046999.0,N
1458321575.8,286047001.2,N
1458321595.6,286047000.1,N
1458321615.4,286046999.3,N
1458321635.2,286046998.0,N
1458321655.1,286046996.8,N
1458321656.0,286046996.8,N
1458321675.8,286046996.5,N
1458321695.6,286046996.2,N
1458321715.5,286046998.9,N
1458321735.3,286046996.5,N
1458321755.1,286046996.7,N
1458321775.9,286046995.5,N
1458321795.7,286046997.8,N
1458321815.5,286046997.1,N
1458321835.4,286046995.4,N
1458321855.2,286046997.4,N
1458321875.0,286046999.3,N
1458321875.9,286046999.3,N
1458321895.8,286046998.7,N
1458321915.6,286047000.7,N
1458321935.4,286047002.6,N
1458321955.2,286047002.8,N
1458321975.1,286046999.5,N
1458321976.0,286046999.5,N
1458321995.8,286046999.3,N
1458322015.6,286046999.3,N
1458322035.5,286047000.5,N
1458322055.3,286047000.8,N
1458322075.1,286046996.6,N
1458322095.9,286046998.4,N
1458322115.7,286046998.9,N
1458322135.5,286046998.2,N
1458322155.4,286047004.4,N
1458322175.2,286047003.7,N
1458322195.0,286047003.2,N
1458322195.9,286047003.2,N
1458322215.8,286047003.3,N
1458322235.6,286047007.3,N
1458322255.4,286047004.4,N
1458322275.3,286047003.0,N
1458322295.1,286047003.0,N
1458322296.0,286047003.0,N
1458322315.8,286047001.3,N
1458322335.6,286047004.2,N
1458322355.5,286047001.1,N
1458322375.3,286046997.0,N
1458322395.1,286046996.6,N
1458322415.9,286046995.1,N
1458322435.7,286046994.4,N
1458322455.5,286046990.8,Y
1458322475.4,286046990.6,P
1458322495.2,286046993.2,N
1458322515.0,286046992.6,N
1458322515.9,286046992.6,N
1458322535.8,286046990.6,N
1458322555.6,286046990.4,N
1458322575.4,286046991.3,N
1458322595.3,286046991.5,N
1458322615.1,286046991.4,N
1458322616.0,286046991.4,N
1458322635.8,286046989.0,Y
1458322655.7,286046996.9,P
1458322675.5,286046995.0,N
1458322695.3,286046995.3,N
1458322715.2,286046998.9,N
1458322735.9,286046998.0,N
1458322755.7,286046995.5,N
1458322775.6,286046997.5,N
1458322795.4,286046999.0,N
1458322815.2,286046999.5,N
1458322835.0,286047000.8,N
1458322836.0,286047000.8,N
1458322855.8,286047000.4,N
1458322875.6,286047002.6,N
1458322895.4,286047005.9,N
1458322915.3,286047006.2,N
1458322935.1,286047007.8,N
1458322955.8,286047008.5,N
1458322975.7,286047008.4,N
1458322995.5,286047006.8,N
1458323015.3,286047007.4,N
1458323035.2,286047006.7,N
1458323055.9,286047008.7,N
1458323075.7,286047010.8,N
1458323095.6,286047008.5,N
1458323115.4,286047007.9,N
1458323135.2,286047010.5,N
1458323155.0,286047008.5,N
1458323155.9,286047008.5,N
1458323175.8,286047008.2,N
1458323195.6,286047007.9,N
1458323215.4,286047007.2,N
1458323235.3,286047008.6,N
1458323255.1,286047008.2,N
1458323275.8,286047007.1,N
1458323295.7,286047003.0,N
1458323315.5,286047003.2,N
1458323335.3,286047001.3,N
1458323355.2,286047004.2,N
1458323375.9,286047006.4,N
1458323395.7,286047007.8,N
1458323415.6,286047008.4,Y
1458323435.4,286047001.3,P
1458323455.2,286047001.5,N
1458323475.1,286047002.0,N
1458323476.0,286047002.0,N
1458323495.8,286047005.4,N
1458323515.6,286047004.9,N
1458323535.4,286047005.6,N
1458323555.3,286047004.8,N
1458323575.1,286047005.1,N
1458323595.8,286047003.8,N
1458323615.7,286047005.1,N
1458323635.5,286047003.0,N
1458323655.3,286047004.4,N
1458323675.2,286047002.0,N
1458323695.9,286047002.0,N
1458323715.7,286047005.8,Y
1458323735.6,286046999.2,P
1458323755.4,286046997.8,N
1458323775.2,286046993.3,N
1458323795.1,286046996.7,N
1458323796.0,286046996.7,N
1458323815.8,286046997.3,N
1458323835.6,286046997.2,N
1458323855.5,286046997.1,N
1458323875.3,286046998.7,N
1458323895.1,286046997.2,N
1458323915.9,286047001.0,N
1458323935.7,286046998.8,N
1458323955.5,286046998.3,N
1458323975.3,286046996.9,N
1458323995.2,286046996.6,N
