#timestamp,LO_Frequency,Hit,StdDev 
1502802015.2,286046996.9,P,0.9
1502802035.0,286046999.2,N,1.0
1502802035.9,286046999.2,N,0.9
1502802055.8,286046997.6,N,0.9
1502802075.6,286046995.4,Y,0.0
1502802095.5,286046998.5,P,0.1
1502802115.3,286046999.2,P,0.4
1502802135.1,286046999.1,N,0.4
1502802155.9,286046996.6,Y,0.0
1502802175.7,286046998.8,P,0.0
1502802195.6,286046999.2,P,0.2
1502802215.4,286046996.7,P,1.0
1502802235.2,286046996.7,Y,0.0
1502802255.1,286047000.8,P,1.2
1502802256.0,286047000.8,N,1.1
1502802275.8,286047000.7,N,1.0
1502802295.7,286047000.4,N,0.9
1502802315.5,286047000.5,N,0.9
1502802335.3,286047001.1,N,0.8
1502802355.2,286682706.6,Y,0.0
1502802375.0,286047001.0,P,0.3
1502802375.9,286047001.0,P,0.3
1502802395.8,286047000.4,N,0.3
1502802415.6,286047000.4,N,0.3
1502802435.4,286047002.2,Y,0.0
1502802455.3,286047000.0,P,0.3
1502802475.1,286047002.3,P,1.0
1502802525.9,286047002.5,E,nan
1502802535.8,286047000.3,N,0.0
1502802555.6,286046998.1,P,1.1
1502802575.5,286046998.2,N,1.0
1502802595.3,286046998.9,N,0.9
1502802615.2,286046998.5,N,0.8
1502802635.0,286046998.9,N,0.7
1502802635.9,286046998.9,N,0.7
1502802655.7,286047000.7,N,0.9
1502802675.6,286046998.8,N,0.8
1502802695.4,286046998.6,N,0.8
1502802715.3,286046998.6,N,0.8
1502802735.1,286047000.4,N,0.8
1502802736.0,286047000.4,N,0.9
1502802755.8,286046999.9,N,0.9
1502802775.7,286047000.2,N,0.9
1502802795.5,286046999.8,N,0.9
1502802815.4,286047000.0,N,0.8
1502802835.2,286047000.6,N,0.9
1502802855.0,286047000.9,N,0.9
1502802855.9,286047000.9,N,0.9
1502802875.8,286047000.6,N,0.9
1502802895.6,286047000.8,N,0.9
1502802915.4,286047000.2,N,0.9
1502802935.3,286046999.7,N,0.9
1502802955.1,286047000.3,N,0.9
1502802975.9,286047002.6,N,1.0
1502802995.7,286047002.6,N,1.1
1502803015.5,286047002.6,N,1.2
1502803035.4,286047002.7,N,1.3
1502803055.2,286047002.6,N,1.4
1502803075.1,286047003.9,N,1.5
1502803076.0,286047003.9,N,1.6
1502803095.8,286047001.8,N,1.5
1502803115.6,286047001.4,N,1.5
1502803135.5,286047001.3,N,1.5
1502803155.3,286047003.7,N,1.5
1502803175.2,286047004.1,N,1.5
1502803195.9,286047003.7,N,1.6
1502803215.7,286047003.5,N,1.6
1502803235.6,286047003.0,N,1.5
1502803255.4,286047003.3,N,1.5
1502803275.3,286047005.6,Y,0.0
1502803295.1,286047003.8,P,1.0
1502803315.9,286047003.9,P,1.0
1502803335.7,286047004.1,P,1.0
1502803355.5,286047004.3,Y,0.0
1502803375.4,286047000.2,P,1.6
1502803395.2,286047000.5,N,1.4
1502803415.0,286047000.6,N,1.3
1502803415.9,286047000.6,N,1.2
1502803435.8,286047000.7,N,1.1
1502803455.6,286047000.8,N,1.0
1502803475.5,286047000.3,N,1.0
1502803495.3,286047000.7,N,0.9
1502803545.2,286046999.9,E,nan
1502803555.1,286047002.7,N,0.0
1502803556.0,286047002.7,P,0.0
1502803575.8,286047000.3,P,1.1
1502803595.7,286047002.7,N,1.0
1502803615.5,286047001.9,N,0.9
1502803635.4,286047002.4,N,0.9
1502803655.2,286046999.7,N,1.2
1502803675.0,286047002.3,N,1.1
1502803675.9,286047002.3,N,1.0
1502803695.8,286047000.0,N,1.1
1502803715.6,286047000.0,N,1.2
1502803735.5,286047002.5,N,1.2
1502803755.3,286047002.5,N,1.2
1502803775.1,286047002.2,N,1.1
1502803795.9,286047001.9,N,1.1
1502803815.7,286047001.9,N,1.0
1502803835.5,286047002.5,N,1.0
1502803855.4,286047000.2,N,1.1
1502803875.2,286047002.3,N,1.0
1502803895.1,286047002.4,N,1.0
1502803896.0,286047002.4,N,1.0
1502803915.8,286047002.5,N,1.0
1502803935.6,286047002.2,N,1.0
1502803955.5,286047002.2,N,1.0
1502803975.3,286047001.5,N,0.9
1502803995.2,286047001.8,N,0.9
1502804015.9,286047001.8,N,0.9
1502804035.7,286047002.5,N,0.9
1502804055.6,286047001.5,N,0.9
1502804075.4,286047001.8,N,0.9
1502804095.2,286047001.7,N,0.9
1502804115.1,286047001.3,N,0.9
1502804116.0,286047001.3,N,0.8
1502804135.8,286047004.4,Y,0.0
1502804155.7,286046999.9,P,1.0
1502804175.5,286047000.9,N,0.8
1502804195.4,286047000.0,N,0.8
1502804215.2,286047000.2,N,0.7
1502804235.0,286047000.2,N,0.7
1502804235.9,286047000.2,N,0.6
1502804255.8,286047000.1,N,0.6
1502804275.6,286047001.0,N,0.6
1502804295.5,286046999.9,N,0.6
1502804345.3,286047000.3,E,nan
1502804355.2,286047000.5,N,0.0
1502804375.1,286047000.5,P,0.0
1502804376.0,286047000.5,P,0.0
1502804395.8,286046999.7,Y,0.0
1502804415.7,286047001.1,P,0.3
1502804435.5,286047000.2,N,0.4
1502804455.3,286046999.8,N,0.5
1502804475.2,286047000.5,N,0.4
1502804495.0,286047002.8,Y,0.0
1502804495.9,286047002.8,P,1.2
1502804515.8,286047000.4,N,1.1
1502804535.6,286047002.8,N,1.2
1502804555.5,286047002.3,N,1.1
1502804575.3,286047002.8,N,1.1
1502804595.1,286047002.5,N,1.0
1502804615.9,286047002.3,N,1.0
1502804635.7,286046999.9,N,1.1
1502804655.5,286046999.8,N,1.2
1502804675.4,286047002.4,N,1.2
1502804695.2,286047002.7,N,1.2
1502804715.1,286047002.0,N,1.1
1502804716.0,286047002.0,N,1.1
1502804735.8,286047002.7,N,1.1
1502804755.6,286047002.5,N,1.1
1502804775.5,286047002.3,N,1.0
1502804795.3,286047000.0,N,1.1
1502804815.2,286046999.9,N,1.1
1502804835.9,286046999.9,N,1.2
1502804855.7,286047002.3,N,1.2
1502804875.6,286047000.6,N,1.2
1502804895.4,286046999.7,N,1.2
1502804915.3,286047002.4,N,1.2
1502804935.1,286047002.1,N,1.2
1502804955.8,286047002.1,N,1.1
1502804975.7,286046999.7,N,1.2
1502804995.5,286047002.6,N,1.2
1502805015.4,286047002.0,N,1.2
1502805035.2,286047002.7,N,1.2
1502805055.0,286047002.6,N,1.1
1502805055.9,286047002.6,N,1.1
1502805075.8,286047002.3,N,1.1
1502805095.6,286047002.3,N,1.1
1502805115.5,286046999.7,N,1.2
1502805135.3,286047001.6,N,1.1
1502805155.1,286047002.6,N,1.1
1502805175.9,286047001.9,N,1.1
1502805195.7,286047002.1,N,1.1
1502805215.6,286046999.7,N,1.1
1502805235.4,286047002.1,N,1.1
1502805255.2,286047002.7,N,1.1
1502805275.1,286047002.6,N,1.1
1502805276.0,286047002.6,N,1.1
1502805295.8,286047002.1,N,1.1
1502805315.7,286047002.2,N,1.1
1502805335.5,286047002.2,N,1.1
1502805355.3,286047002.6,N,1.1
1502805375.2,286047002.5,N,1.0
1502805395.0,286047002.7,N,1.0
1502805395.9,286047002.7,N,1.0
1502805415.8,286047002.1,N,0.9
1502805435.6,286047002.4,N,0.8
1502805455.4,286047004.4,Y,0.0
1502805475.3,286047000.7,P,0.7
1502805495.1,286047000.2,N,0.8
1502805515.9,286047001.0,N,0.7
1502805535.7,286047001.0,N,0.6
1502805555.5,286047000.8,N,0.6
1502805575.4,286046999.9,N,0.6
1502805595.2,286047000.5,N,0.6
