#timestamp,LO_Frequency,Hit,StdDev 
1658455215.9,286047002.3,N
1658455235.7,286047002.1,N
1658455255.6,286047002.0,N
1658455275.4,286047002.0,N
1658455295.2,286047001.7,N
1658455315.1,286047002.8,N
1658455316.0,286047002.8,N
1658455335.8,286047002.1,N
1658455355.6,286047002.1,N
1658455375.5,286047000.4,N
1658455395.3,286047001.0,N
1658455415.2,286047000.4,N
1658455435.9,286047000.2,N
1658455455.7,286046998.9,N
1658455475.6,286046999.3,N
1658455495.4,286046999.1,N
1658455515.2,286047000.8,N
1658455535.1,286046999.7,N
1658455536.0,286046999.7,N
1658455555.8,286047002.7,N
1658455575.7,286047000.3,N
1658455595.5,286047002.6,N
1658455615.3,286046999.8,N
1658455635.2,286047003.8,N
1658455655.9,286047001.8,N
1658455675.7,286047000.0,N
1658455695.6,286047000.2,N
1658455715.4,286046999.8,N
1658455735.3,286046999.9,N
1658455755.1,286047000.7,N
1658455756.0,286047000.7,N
1658455775.8,286047000.2,N
1658455795.7,286046999.8,N
1658455815.5,286047002.3,N
1658455835.3,286047003.8,N
1658455855.2,286047002.4,N
1658455875.0,286047002.0,N
1658455875.9,286047002.0,N
1658455895.8,286046999.8,N
1658455915.6,286047002.1,N
1658455935.4,286047004.0,N
1658455955.3,286047003.3,N
1658455975.1,286047004.1,N
1658455995.8,286047002.6,N
1658456015.7,286047000.1,N
1658456035.5,286047000.0,N
1658456055.4,286047001.1,N
1658456075.2,286047001.2,N
1658456095.0,286046999.8,N
1658456095.9,286046999.8,N
1658456115.8,286047002.1,N
1658456135.6,286047003.9,N
1658456155.4,286047001.7,N
1658456175.3,286047002.1,N
1658456195.1,286047001.4,N
1658456215.9,286047002.5,N
1658456235.7,286047001.7,N
1658456255.5,286047003.7,N
1658456275.4,286047004.2,Y
1658456295.2,286047000.1,P
1658456315.0,286047001.0,N
1658456315.9,286047001.0,N
1658456335.8,286047000.2,N
1658456355.6,286047000.1,N
1658456375.5,286047001.0,N
1658456395.3,286047000.3,N
1658456415.1,286047001.2,N
1658456435.9,286046999.0,N
1658456455.7,286047001.1,N
1658456475.5,286046999.3,N
1658456495.4,286046997.5,Y
1658456515.2,286046997.8,P
1658456535.1,286046997.1,N
1658456536.0,286046997.1,N
1658456555.8,286046994.9,Y
1658456575.6,286046998.6,P
1658456595.5,286046999.6,N
1658456615.3,286046996.7,P
1658456635.1,286046999.4,N
1658456655.9,286046997.1,N
1658456675.7,286046999.0,N
1658456695.6,286046999.0,N
1658456715.4,286046997.2,N
1658456735.2,286046998.2,N
1658456755.1,286046998.4,N
1658456756.0,286046998.4,N
1658456775.8,286047000.9,N
1658456795.6,286046999.8,N
1658456815.5,286047002.6,N
1658456835.3,286047002.7,N
1658456855.2,286047002.0,N
1658456875.9,286047002.4,N
1658456895.7,286047001.0,N
1658456915.6,286047000.7,N
1658456935.4,286047000.0,N
1658456955.2,286047000.5,N
1658456975.1,286047002.3,N
1658456976.0,286047002.3,N
1658456995.8,286047001.9,N
1658457015.6,286047001.7,N
1658457035.5,286047002.1,N
1658457055.3,286047001.7,N
1658457075.2,286047004.0,N
1658457095.9,286047004.1,N
1658457115.7,286047001.5,N
1658457135.6,286047001.9,N
1658457155.4,286047002.5,N
1658457175.2,286047004.2,N
1658457195.1,286047004.2,N
1658457196.0,286047004.2,N
1658457215.8,286047004.4,N
1658457235.7,286047001.3,N
1658457255.5,286047001.4,N
1658457275.3,286047001.5,N
1658457295.2,286047000.0,N
1658457315.0,286046999.7,N
1658457315.9,286046999.7,N
1658457335.7,286047001.4,N
1658457355.6,286047000.2,N
1658457375.4,286047000.8,N
1658457395.3,286047000.2,N
1658457415.1,286047001.0,N
1658457416.0,286047001.0,N
1658457435.8,286046999.0,N
1658457455.7,286046999.1,N
1658457475.5,286047002.4,N
1658457495.3,286047002.6,N
1658457515.2,286047004.1,N
1658457535.0,286047001.3,N
1658457535.9,286047001.3,N
1658457555.8,286047003.5,N
1658457575.6,286047004.1,N
1658457595.4,286047002.8,N
1658457615.3,286046999.9,N
1658457635.1,286047000.3,N
1658457655.8,286047000.7,N
1658457675.7,286047001.2,N
1658457695.5,286047000.5,N
1658457715.4,286047002.7,N
1658457735.2,286047001.4,N
1658457755.0,286047003.3,N
1658457755.9,286047003.3,N
1658457775.8,286047003.0,N
1658457795.6,286047001.3,N
1658457815.4,286047002.7,N
1658457835.3,286047003.9,N
1658457855.1,286047004.4,Y
1658457875.9,286047002.4,P
1658457895.7,286047002.6,P
1658457915.5,286047002.0,P
1658457935.4,286047001.5,Y
1658457955.2,286047002.8,P
1658457975.0,286047000.4,N
1658457976.0,286047000.4,N
1658457995.8,286047000.1,N
1658458015.6,286046999.8,N
1658458035.5,286046999.7,N
1658458055.3,286046999.8,N
1658458075.1,286046998.2,N
1658458095.9,286047000.7,N
1658458115.7,286047000.2,N
1658458135.6,286047000.5,N
1658458155.4,286046999.8,N
1658458175.2,286047000.1,N
1658458195.1,286047000.1,N
1658458196.0,286047000.1,N
1658458215.8,286046999.7,N
1658458235.6,286047001.9,N
1658458255.5,286047002.2,N
1658458275.3,286047000.7,N
1658458295.2,286046999.0,N
1658458315.9,286046998.2,N
1658458335.7,286046998.2,N
1658458355.6,286047000.0,N
1658458375.4,286047000.2,N
1658458395.2,286047002.3,N
1658458415.1,286047002.3,N
1658458416.0,286047002.3,N
1658458435.8,286047002.6,N
1658458455.7,286046999.8,N
1658458475.5,286046999.8,N
1658458495.3,286047002.2,N
1658458515.2,286047002.6,N
1658458535.0,286046999.7,N
1658458535.9,286046999.7,N
1658458555.7,286046999.7,N
1658458575.6,286046999.9,N
1658458595.4,286047000.2,N
1658458615.3,286046998.1,N
1658458635.1,286046999.4,N
1658458636.0,286046999.4,N
1658458655.8,286047001.0,N
1658458675.7,286047002.6,N
1658458695.5,286047002.8,N
1658458715.3,286046998.1,N
1658458735.2,286046998.3,N
1658458755.0,286046997.9,N
1658458755.9,286046997.9,N
1658458775.8,286046996.8,N
1658458795.6,286046996.9,N
