#timestamp,LO_Frequency,Hit,StdDev 
1552158015.4,286046959.1,N
1552158035.2,286046969.6,N
1552158055.1,286046990.5,N
1552158056.0,286046990.5,N
1552158075.8,286046993.6,N
1552158095.6,286046995.9,N
1552158115.5,286047000.8,N
1552158135.3,286046994.5,N
1552158155.2,286046992.4,N
1552158175.9,286046997.8,N
1552158195.7,286046994.1,N
1552158215.6,286046993.1,N
1552158235.4,286046989.6,N
1552158255.2,286046994.7,N
1552158275.1,286046989.6,N
1552158276.0,286046989.6,N
1552158295.8,286046980.4,N
1552158315.7,286046973.2,N
1552158335.5,286046971.5,N
1552158355.3,286046969.3,N
1552158375.2,286046967.5,N
1552158395.0,286046966.4,N
1552158395.9,286046966.4,N
1552158415.8,286046959.8,N
1552158435.6,286046957.9,Y
1552158455.4,286046968.0,P
1552158475.3,286046968.8,P
1552158495.1,286046967.5,P
1552158515.9,286046964.4,Y
1552158535.7,286046989.6,P
1552158555.5,286046983.7,N
1552158575.4,286046980.2,N
1552158595.2,286046975.7,Y
1552158615.1,286046990.4,P
1552158616.0,286046990.4,N
1552158635.8,286046998.9,N
1552158655.6,286047005.6,N
1552158675.5,286047001.9,N
1552158695.3,286046997.7,N
1552158715.1,286046997.1,N
1552158735.9,286046994.7,N
1552158755.7,286046992.4,N
1552158775.5,286046999.9,N
1552158795.4,286047002.9,N
1552158815.2,286047001.6,N
1552158835.1,286047005.0,N
1552158836.0,286047005.0,N
1552158855.8,286047007.3,N
1552158875.6,286047001.9,N
1552158895.5,286047002.1,N
1552158915.3,286047000.4,N
1552158935.1,286046993.3,N
1552158955.9,286046987.2,N
1552158975.7,286046981.9,N
1552158995.6,286046979.7,N
1552159015.4,286046978.8,N
1552159035.2,286046983.4,N
1552159055.1,286046982.0,N
1552159056.0,286046982.0,N
1552159075.8,286046980.4,N
1552159095.6,286046973.4,N
1552159115.5,286046972.0,N
1552159135.3,286046968.7,Y
1552159155.2,286046978.0,P
1552159175.9,286046977.0,P
1552159195.7,286046980.3,N
1552159215.6,286046986.3,N
1552159235.4,286046991.6,N
1552159255.2,286047002.2,N
1552159275.1,286047006.7,N
1552159276.0,286047006.7,N
1552159295.8,286047009.8,N
1552159315.6,286047011.7,N
1552159335.5,286047009.6,N
1552159355.3,286047013.5,N
1552159375.2,286047018.2,N
1552159395.9,286047017.3,N
1552159415.7,286047021.7,N
1552159435.6,286047019.4,N
1552159455.4,286047018.5,N
1552159475.2,286047027.7,N
1552159495.1,286047031.1,N
1552159496.0,286047031.1,N
1552159515.8,286047029.3,N
1552159535.7,286047025.0,N
1552159555.5,286047019.6,N
1552159575.3,286047016.0,N
1552159595.2,286047018.6,N
1552159615.9,286047027.8,N
1552159635.7,286047036.3,N
1552159655.6,286047035.5,N
1552159675.4,286047038.6,N
1552159695.2,286047045.5,N
1552159715.1,286047041.8,N
1552159716.0,286047041.8,N
1552159735.8,286047033.3,N
1552159755.7,286047027.8,N
1552159775.5,286047035.0,N
1552159795.3,286047036.9,Y
1552159815.2,286047008.6,P
1552159835.0,286047000.7,N
1552159835.9,286047000.7,N
1552159855.8,286046996.3,N
1552159875.6,286047004.3,N
1552159895.4,286047021.6,N
1552159915.3,286047032.8,Y
1552159935.1,286047018.6,P
1552159955.8,286047011.5,N
1552159975.7,286047006.1,N
1552159995.5,286047009.5,N
1552160015.4,286047018.0,Y
1552160035.2,286047008.9,P
1552160055.0,286047003.8,P
1552160055.9,286047003.8,N
1552160075.8,286046997.9,N
1552160095.6,286046994.6,N
1552160115.4,286046991.6,N
1552160135.3,286047000.9,N
1552160155.1,286047015.7,N
1552160175.9,286047029.2,Y
1552160195.7,286047031.0,P
1552160215.5,286047023.3,N
1552160235.4,286047013.0,N
1552160255.2,286047008.4,N
1552160275.0,286047007.3,N
1552160275.9,286047007.3,N
1552160295.8,286047007.5,N
1552160315.6,286046995.8,N
1552160335.5,286046991.6,N
1552160355.3,286046982.3,N
1552160375.1,286046971.0,N
1552160395.9,286046969.1,N
1552160415.7,286046964.2,N
1552160435.5,286046962.1,N
1552160455.4,286046961.9,N
1552160475.2,286046961.6,N
1552160495.1,286046977.2,N
1552160496.0,286046986.3,N
1552160515.8,286046991.5,N
1552160535.6,286047003.8,N
1552160555.5,286047013.6,N
1552160575.3,286047021.5,N
1552160595.1,286047023.5,N
1552160615.9,286047012.8,N
1552160635.7,286047011.8,N
1552160655.5,286047003.5,N
1552160675.4,286046995.9,N
1552160695.2,286047004.1,N
1552160715.1,286047016.5,N
1552160716.0,286047016.5,N
1552160735.8,286047011.8,N
1552160755.6,286047005.1,N
1552160775.5,286046999.2,N
1552160795.3,286046997.9,N
1552160815.1,286046991.8,N
1552160835.9,286046994.2,N
1552160855.7,286046982.3,N
1552160875.6,286046977.2,N
1552160895.4,286046968.8,N
1552160915.2,286046970.0,N
1552160935.1,286046977.9,N
1552160936.0,286046977.9,N
1552160955.8,286046985.0,N
1552160975.6,286046978.3,N
1552160995.5,286046971.2,N
1552161015.3,286046972.4,N
1552161035.2,286046983.6,N
1552161055.9,286046987.4,N
1552161075.7,286046997.3,N
1552161095.6,286047007.1,N
1552161115.4,286047011.4,N
1552161135.2,286047010.2,N
1552161155.1,286047013.3,N
1552161156.0,286047013.3,N
1552161175.8,286047016.8,N
1552161195.7,286047016.3,N
1552161215.5,286047015.5,N
1552161235.3,286047012.3,N
1552161255.2,286047011.3,N
1552161275.9,286047012.7,N
1552161295.7,286047010.5,N
1552161315.6,286047012.6,N
1552161335.4,286047012.4,N
1552161355.3,286047006.1,N
1552161375.1,286047003.9,N
1552161376.0,286047003.9,N
1552161395.8,286047000.5,N
1552161415.7,286047006.4,N
1552161435.5,286047006.4,N
1552161455.3,286047005.4,N
1552161475.2,286046998.3,N
1552161495.0,286046991.7,N
1552161495.9,286046991.7,N
1552161515.8,286046988.8,N
1552161535.6,286046988.0,N
1552161555.4,286046992.4,N
1552161575.3,286046989.3,N
1552161595.1,286046986.7,N
