#timestamp,LO_Frequency,Hit,StdDev 
1607151615.8,286047007.1,N
1607151635.6,286047005.0,N
1607151655.5,286047007.1,N
1607151675.3,286047007.1,N
1607151695.1,286047008.0,N
1607151715.9,286047006.7,N
1607151735.7,286047006.5,N
1607151755.5,286047007.2,N
1607151775.4,286047007.2,N
1607151795.2,286047003.3,N
1607151815.1,286047004.2,N
1607151816.0,286047004.2,N
1607151835.8,286047000.7,N
1607151855.6,286046997.7,N
1607151875.5,286047000.4,N
1607151895.3,286047002.9,N
1607151915.2,286047007.4,N
1607151935.9,286047007.1,N
1607151955.7,286047004.6,N
1607151975.6,286047005.8,N
1607151995.4,286047007.5,N
1607152015.2,286047009.1,N
1607152035.1,286047006.4,N
1607152036.0,286047006.4,N
1607152055.8,286047006.7,N
1607152075.7,286047003.4,N
1607152095.5,286047003.5,N
1607152115.3,286047004.1,N
1607152135.2,286047003.9,N
1607152155.0,286047004.4,N
1607152155.9,286047004.4,N
1607152175.8,286047000.6,N
1607152195.6,286047000.6,N
1607152215.4,286046999.2,N
1607152235.3,286047000.7,N
1607152255.1,286047000.4,N
1607152275.9,286047004.0,N
1607152295.7,286047003.2,N
1607152315.5,286047007.5,N
1607152335.4,286047006.6,N
1607152355.2,286047004.9,N
1607152375.0,286047004.7,N
1607152375.9,286047004.7,N
1607152395.8,286047004.0,N
1607152415.6,286047003.6,N
1607152435.5,286047004.0,N
1607152455.3,286046999.8,N
1607152475.1,286047002.9,N
1607152495.9,286047003.6,N
1607152515.7,286047003.2,N
1607152535.5,286047004.4,N
1607152555.4,286047004.4,N
1607152575.2,286047002.5,N
1607152595.1,286047002.9,N
1607152596.0,286047002.9,N
1607152615.8,286047002.9,N
1607152635.6,286047004.4,N
1607152655.5,286047003.5,N
1607152675.3,286047004.4,N
1607152695.2,286047005.5,N
1607152715.9,286047001.3,N
1607152735.7,286047001.0,N
1607152755.6,286047001.8,N
1607152775.4,286047003.5,N
1607152795.2,286047000.0,N
1607152815.1,286046999.4,N
1607152816.0,286046999.4,N
1607152835.8,286046999.6,N
1607152855.7,286047002.5,N
1607152875.5,286047005.2,N
1607152895.3,286047006.0,Y
1607152915.2,286047001.5,P
1607152935.0,286047004.2,P
1607152935.9,286047004.2,P
1607152955.8,286047004.1,Y
1607152975.6,286047002.2,P
1607152995.4,286047001.3,N
1607153015.3,286047001.8,N
1607153035.1,286046998.2,N
1607153055.8,286047002.4,N
1607153075.7,286047004.2,N
1607153095.5,286047001.4,N
1607153115.4,286046997.3,N
1607153135.2,286046996.0,N
1607153155.0,286046996.2,N
1607153155.9,286046996.2,N
1607153175.8,286046994.1,N
1607153195.6,286046995.7,N
1607153215.4,286046996.1,N
1607153235.3,286046995.4,N
1607153255.1,286046997.4,N
1607153275.9,286046999.0,N
1607153295.7,286047002.5,N
1607153315.5,286047000.7,N
1607153335.4,286047000.1,N
1607153355.2,286047001.5,N
1607153375.0,286047000.2,N
1607153375.9,286047000.2,N
1607153395.8,286047002.2,N
1607153415.6,286047000.1,N
1607153435.5,286047000.1,N
1607153455.3,286046999.8,N
1607153475.1,286046999.9,N
1607153495.9,286046997.6,N
1607153515.7,286046993.7,N
1607153535.5,286046994.3,N
1607153555.4,286046990.2,Y
1607153575.2,286046991.7,P
1607153595.1,286046997.5,N
1607153596.0,286046997.5,N
1607153615.8,286046993.6,N
1607153635.6,286046996.5,N
1607153655.5,286046997.8,N
1607153675.3,286046999.3,N
1607153695.1,286046999.0,N
1607153715.9,286046998.6,N
1607153735.7,286046998.3,N
1607153755.6,286046999.4,N
1607153775.4,286046998.7,N
1607153795.2,286046998.2,N
1607153815.1,286047000.1,N
1607153816.0,286047000.1,N
1607153835.8,286047002.5,N
1607153855.7,286047002.0,N
1607153875.5,286047001.4,N
1607153895.3,286047002.1,N
1607153915.2,286047001.4,N
1607153935.9,286047000.6,N
1607153955.7,286047002.8,N
1607153975.6,286047001.9,N
1607153995.4,286047003.8,N
1607154015.3,286047002.4,N
1607154035.1,286047002.8,N
1607154036.0,286047002.8,N
1607154055.8,286046998.4,N
1607154075.7,286046999.0,N
1607154095.5,286047000.7,N
1607154115.4,286047002.1,N
1607154135.2,286047002.8,N
1607154155.0,286047000.4,N
1607154155.9,286047000.4,N
1607154175.8,286046998.3,N
1607154195.6,286046998.8,N
1607154215.4,286046998.1,N
1607154235.3,286047001.0,N
1607154255.1,286046999.8,N
1607154275.9,286047000.1,N
1607154295.7,286046996.6,N
1607154315.5,286046997.1,N
1607154335.4,286046998.8,N
1607154355.2,286046999.6,N
1607154375.1,286046998.3,N
1607154376.0,286046998.3,N
1607154395.8,286046998.2,N
1607154415.6,286047001.1,N
1607154435.5,286046998.3,N
1607154455.3,286046998.1,N
1607154475.1,286047002.7,N
1607154495.9,286047000.3,N
1607154515.7,286047000.1,N
1607154535.6,286047001.2,N
1607154555.4,286047000.8,N
1607154575.2,286046998.9,N
1607154595.1,286046998.1,N
1607154596.0,286046998.1,N
1607154615.8,286046998.2,N
1607154635.6,286047001.1,N
1607154655.5,286046998.7,N
1607154675.3,286047001.1,N
1607154695.2,286046998.6,N
1607154715.9,286047002.3,N
1607154735.7,286047000.0,N
1607154755.6,286047000.7,N
1607154775.4,286047002.4,N
1607154795.2,286046999.7,N
1607154815.1,286046998.6,N
1607154816.0,286046998.6,N
1607154835.8,286046998.9,N
1607154855.7,286047000.6,N
1607154875.5,286046998.5,N
1607154895.3,286046999.4,N
1607154915.2,286046998.8,N
1607154935.0,286046995.2,Y
1607154935.9,286046995.2,P
1607154955.7,286046996.1,N
1607154975.6,286046991.7,P
1607154995.4,286046996.2,N
1607155015.3,286046995.3,N
1607155035.1,286046995.3,N
1607155036.0,286046995.3,N
1607155055.8,286046996.1,N
1607155075.7,286046995.1,N
1607155095.5,286046995.8,N
1607155115.3,286046990.1,Y
1607155135.2,286046995.3,P
1607155155.0,286046994.3,P
1607155155.9,286046994.3,P
1607155175.8,286046993.1,Y
1607155195.6,286046998.0,P
