#timestamp,LO_Frequency,Hit,StdDev 
1676689215.6,286047002.5,N
1676689235.4,286047010.4,N
1676689255.3,286047006.1,N
1676689275.1,286047006.4,N
1676689295.9,286047004.8,N
1676689315.7,286047000.5,N
1676689335.5,286046996.8,N
1676689355.4,286046998.7,N
1676689375.2,286047000.3,N
1676689395.1,286046995.2,N
1676689396.0,286046995.2,N
1676689415.8,286046992.7,N
1676689435.6,286046995.6,N
1676689455.5,286047002.6,N
1676689475.3,286047001.9,N
1676689495.1,286046999.9,N
1676689515.9,286046997.5,N
1676689535.7,286047001.1,N
1676689555.6,286046998.4,N
1676689575.4,286047005.7,N
1676689595.2,286047004.7,N
1676689615.1,286047002.2,N
1676689616.0,286047002.2,N
1676689635.8,286046998.3,N
1676689655.6,286047002.6,N
1676689675.5,286046996.5,N
1676689695.3,286047002.1,N
1676689715.2,286046997.3,N
1676689735.9,286046993.3,N
1676689755.7,286046995.8,N
1676689775.6,286046999.5,N
1676689795.4,286046996.7,N
1676689815.2,286046995.7,N
1676689835.1,286046999.0,N
1676689836.0,286046999.0,N
1676689855.8,286047004.9,N
1676689875.7,286047004.9,N
1676689895.5,286047004.3,N
1676689915.3,286047004.1,N
1676689935.2,286047005.4,N
1676689955.0,286047007.9,N
1676689955.9,286047007.9,N
1676689975.8,286047010.1,N
1676689995.6,286047011.4,N
1676690015.4,286047011.2,N
1676690035.3,286047015.1,Y
1676690055.1,286047006.2,P
1676690075.8,286047000.9,N
1676690095.7,286046995.2,N
1676690115.5,286046995.6,N
1676690135.4,286046994.8,N
1676690155.2,286046995.0,N
1676690175.0,286046993.8,N
1676690175.9,286046993.8,N
1676690195.8,286046994.3,N
1676690215.6,286046994.7,N
1676690235.4,286046993.3,N
1676690255.3,286046999.4,N
1676690275.1,286046998.1,N
1676690295.9,286046998.6,N
1676690315.7,286047002.7,N
1676690335.5,286047002.7,N
1676690355.4,286047000.5,N
1676690375.2,286047000.6,N
1676690395.0,286047006.8,N
1676690395.9,286047006.8,N
1676690415.8,286047013.6,Y
1676690435.6,286047016.7,P
1676690455.5,286047009.6,N
1676690475.3,286047006.8,N
1676690495.1,286047004.9,N
1676690515.9,286047007.1,N
1676690535.7,286047004.7,N
1676690555.5,286047003.4,N
1676690575.4,286047003.2,N
1676690595.2,286047003.3,N
1676690615.0,286047005.3,N
1676690616.0,286047005.3,N
1676690635.8,286047005.6,N
1676690655.6,286047010.3,N
1676690675.5,286047007.3,N
1676690695.3,286047005.1,N
1676690715.1,286047007.3,N
1676690735.9,286047006.4,N
1676690755.7,286047009.7,N
1676690775.5,286047007.8,N
1676690795.4,286047010.4,N
1676690815.2,286047005.6,N
1676690835.1,286047003.8,N
1676690836.0,286047003.8,N
1676690855.8,286047002.1,N
1676690875.6,286047000.6,N
1676690895.5,286047004.3,N
1676690915.3,286047005.9,N
1676690935.2,286047007.4,N
1676690955.9,286047006.7,N
1676690975.7,286047008.5,N
1676690995.6,286047008.1,N
1676691015.4,286047010.6,Y
1676691035.2,286047005.8,P
1676691055.1,286047001.8,P
1676691056.0,286047001.8,N
1676691075.8,286047000.0,N
1676691095.7,286047001.4,N
1676691115.5,286047002.8,N
1676691135.3,286047000.8,N
1676691155.2,286047000.8,N
1676691175.0,286047000.6,N
1676691175.9,286047000.6,N
1676691195.7,286047004.8,N
1676691215.6,286047003.0,N
1676691235.4,286047001.4,N
1676691255.3,286047002.7,N
1676691275.1,286047001.6,N
1676691276.0,286047001.6,N
1676691295.8,286047001.7,N
1676691315.7,286047000.4,N
1676691335.5,286047007.2,Y
1676691355.3,286047005.9,P
1676691375.2,286047004.2,N
1676691395.0,286047001.9,N
1676691395.9,286047001.9,N
1676691415.8,286046994.1,Y
1676691435.6,286046987.4,P
1676691455.4,286046991.0,N
1676691475.3,286046985.5,N
1676691495.1,286046982.5,N
1676691515.8,286046982.3,N
1676691535.7,286046982.8,N
1676691555.5,286046984.7,N
1676691575.4,286046989.2,N
1676691595.2,286046994.3,N
1676691615.0,286046991.5,N
1676691615.9,286046991.5,N
1676691635.8,286046992.6,N
1676691655.6,286046996.3,N
1676691675.4,286046996.5,N
1676691695.3,286046993.7,N
1676691715.1,286046988.8,N
1676691735.9,286046988.4,N
1676691755.7,286046989.8,N
1676691775.5,286046992.6,N
1676691795.4,286046990.7,N
1676691815.2,286046987.8,N
1676691835.0,286046988.0,N
1676691835.9,286046988.0,N
1676691855.8,286046994.4,N
1676691875.6,286046990.1,N
1676691895.5,286046984.3,Y
1676691915.3,286046996.8,P
1676691935.1,286046999.5,N
1676691955.9,286047000.9,N
1676691975.7,286046999.4,N
1676691995.5,286046999.5,N
1676692015.4,286047004.0,N
1676692035.2,286047006.7,N
1676692055.0,286047009.2,N
1676692056.0,286047009.2,N
1676692075.8,286047011.2,N
1676692095.6,286047008.7,N
1676692115.5,286047000.2,N
1676692135.3,286046995.1,N
1676692155.1,286046992.4,N
1676692175.9,286046995.8,N
1676692195.7,286046997.9,N
1676692215.5,286046996.8,N
1676692235.4,286046993.3,N
1676692255.2,286046993.3,N
1676692275.1,286047002.7,N
1676692276.0,286047002.7,N
1676692295.8,286047001.2,N
1676692315.6,286047003.0,N
1676692335.5,286047008.8,N
1676692355.3,286047011.1,N
1676692375.1,286047011.2,N
1676692395.9,286047012.1,N
1676692415.7,286047011.5,N
1676692435.6,286047013.1,N
1676692455.4,286047012.3,N
1676692475.2,286047012.4,N
1676692495.1,286047010.5,N
1676692496.0,286047010.5,N
1676692515.8,286047008.1,N
1676692535.6,286047007.7,N
1676692555.5,286047005.4,N
1676692575.3,286047005.3,N
1676692595.2,286047005.7,N
1676692615.9,286047004.4,N
1676692635.7,286046998.1,N
1676692655.6,286046997.2,N
1676692675.4,286046996.4,N
1676692695.2,286046996.9,N
1676692715.1,286047001.6,N
1676692716.0,286047001.6,N
1676692735.8,286047004.8,N
1676692755.7,286046999.0,N
1676692775.5,286047000.2,N
1676692795.3,286047008.7,N
