#timestamp,LO_Frequency,Hit,StdDev 
1610388015.9,286046999.1,N
1610388035.7,286047001.1,N
1610388055.5,286047000.6,N
1610388075.4,286046998.2,N
1610388095.2,286046999.2,N
1610388115.1,286046996.5,N
1610388116.0,286046996.5,N
1610388135.8,286046998.9,N
1610388155.6,286046996.7,N
1610388175.5,286046999.2,N
1610388195.3,286046995.4,Y
1610388215.2,286046998.6,P
1610388235.9,286046996.9,P
1610388255.7,286046996.7,P
1610388275.6,286046997.0,N
1610388295.4,286046996.9,Y
1610388315.2,286047000.2,P
1610388335.1,286047002.3,N
1610388336.0,286047002.3,N
1610388355.8,286047002.1,N
1610388375.7,286047003.6,N
1610388395.5,286047001.4,N
1610388415.3,286047001.8,N
1610388435.2,286047001.6,N
1610388455.0,286046999.9,N
1610388455.9,286046999.9,N
1610388475.7,286047002.8,N
1610388495.6,286047001.0,N
1610388515.4,286047000.1,N
1610388535.3,286047002.0,N
1610388555.1,286047001.5,N
1610388556.0,286047001.5,N
1610388575.8,286047004.1,Y
1610388595.7,286047001.9,P
1610388615.5,286047000.2,N
1610388635.4,286047001.8,N
1610388655.2,286047003.5,Y
1610388675.0,286047001.8,P
1610388675.9,286047001.8,P
1610388695.8,286046999.8,N
1610388715.6,286047000.6,N
1610388735.4,286046999.8,N
1610388755.3,286047002.1,N
1610388775.1,286047001.5,N
1610388795.9,286047001.5,N
1610388815.7,286047001.3,N
1610388835.5,286047002.7,Y
1610388855.4,286046998.1,P
1610388875.2,286046996.6,N
1610388895.0,286046998.9,N
1610388895.9,286046998.9,N
1610388915.8,286046996.6,N
1610388935.6,286046998.9,N
1610388955.5,286046999.5,N
1610388975.3,286046999.4,N
1610388995.1,286046996.5,N
1610389015.9,286047000.8,N
1610389035.7,286046999.0,N
1610389055.5,286046998.9,N
1610389075.4,286046998.9,N
1610389095.2,286046999.2,N
1610389115.1,286046998.8,N
1610389116.0,286046998.8,N
1610389135.8,286046998.6,N
1610389155.7,286047001.0,N
1610389175.5,286046999.8,N
1610389195.3,286046998.6,N
1610389215.2,286047000.7,N
1610389235.0,286046999.0,N
1610389235.9,286046999.0,N
1610389255.8,286046996.8,N
1610389275.6,286046999.0,N
1610389295.4,286046998.4,N
1610389315.3,286046996.9,N
1610389335.1,286046999.6,N
1610389355.8,286046999.4,N
1610389375.7,286046997.2,N
1610389395.5,286046997.3,N
1610389415.4,286046998.3,N
1610389435.2,286047000.8,N
1610389455.0,286046999.0,N
1610389455.9,286046999.0,N
1610389475.8,286046998.4,N
1610389495.6,286046998.2,N
1610389515.5,286046998.1,N
1610389535.3,286047000.9,N
1610389555.1,286046996.5,Y
1610389575.9,286046998.9,P
1610389595.7,286046999.4,P
1610389615.5,286046998.7,P
1610389635.4,286046999.1,Y
1610389655.2,286047000.5,P
1610389675.1,286047000.6,N
1610389676.0,286047000.6,N
1610389695.8,286047000.7,N
1610389715.6,286047000.3,N
1610389735.5,286047002.7,Y
1610389755.3,286047001.9,P
1610389775.2,286047001.3,N
1610389795.9,286047001.3,N
1610389815.7,286047001.8,Y
1610389835.6,286047002.6,P
1610389855.4,286046999.8,N
1610389875.3,286046998.5,N
1610389895.1,286046998.3,N
1610389896.0,286046998.3,N
1610389915.8,286046998.7,N
1610389935.7,286046998.8,N
1610389955.5,286046998.7,N
1610389975.3,286047000.8,N
1610389995.2,286047000.9,N
1610390015.0,286047001.0,N
1610390015.9,286047001.0,N
1610390035.8,286046998.3,N
1610390055.6,286047000.8,N
1610390075.4,286047000.8,N
1610390095.3,286047000.6,N
1610390115.1,286046999.7,N
1610390135.9,286047001.0,N
1610390155.7,286047001.1,N
1610390175.5,286046998.8,N
1610390195.4,286046996.9,N
1610390215.2,286047000.8,N
1610390235.0,286046998.1,N
1610390235.9,286046998.1,N
1610390255.8,286047001.2,N
1610390275.6,286047000.0,N
1610390295.5,286047001.2,N
1610390315.3,286046998.3,N
1610390335.1,286046999.0,N
1610390355.9,286046998.3,N
1610390375.7,286047001.0,N
1610390395.5,286047001.2,N
1610390415.4,286047000.8,N
1610390435.2,286047000.7,N
1610390455.1,286046998.2,N
1610390456.0,286046998.2,N
1610390475.8,286047001.1,N
1610390495.6,286047001.1,N
1610390515.5,286047000.8,N
1610390535.3,286046998.1,N
1610390555.1,286046998.1,N
1610390575.9,286046998.5,N
1610390595.7,286046998.9,N
1610390615.6,286046998.2,N
1610390635.4,286046998.5,N
1610390655.2,286046998.3,N
1610390675.1,286047001.2,N
1610390676.0,286047001.2,N
1610390695.8,286047000.7,N
1610390715.7,286047000.9,N
1610390735.5,286047000.5,N
1610390755.3,286047001.1,N
1610390775.2,286047000.0,N
1610390795.0,286047000.0,N
1610390795.9,286047000.0,N
1610390815.7,286047000.6,N
1610390835.6,286047002.7,N
1610390855.4,286047000.5,N
1610390875.3,286047001.8,N
1610390895.1,286047001.6,N
1610390896.0,286047001.6,N
1610390915.8,286047001.8,N
1610390935.7,286047004.3,Y
1610390955.5,286046999.7,P
1610390975.3,286046999.7,N
1610390995.2,286047000.4,N
1610391015.0,286047000.9,N
1610391015.9,286047000.9,N
1610391035.8,286046999.8,N
1610391055.6,286046999.8,N
1610391075.4,286047001.3,N
1610391095.3,286047001.8,Y
1610391115.1,286046999.9,P
1610391135.9,286047002.4,P
1610391155.7,286047001.8,N
1610391175.5,286047002.6,N
1610391195.4,286047001.0,N
1610391215.2,286047001.2,N
1610391235.0,286047001.2,N
1610391235.9,286047001.2,N
1610391255.8,286047000.9,N
1610391275.6,286047001.6,N
1610391295.5,286047000.6,N
1610391315.3,286047000.8,N
1610391335.1,286046998.9,N
1610391355.9,286047000.9,N
1610391375.7,286047011.0,Y
1610391395.5,286047011.1,P
1610391415.4,286047013.1,N
1610391435.2,286047010.4,N
1610391455.1,286047006.9,N
1610391456.0,286047006.9,N
1610391475.8,286047004.7,N
1610391495.6,286047002.9,N
1610391515.5,286047002.2,N
1610391535.3,286047002.4,N
1610391555.2,286047000.7,N
1610391575.9,286047001.2,N
1610391595.7,286046998.4,N
