#timestamp,LO_Frequency,Hit,Temp,Hum 
1480017615.3,286047010.5,N,0.0,0.0
1480017635.1,286047010.1,N,0.0,0.0
1480017655.9,286047010.4,N,0.0,0.0
1480017675.7,286047010.3,N,0.0,0.0
1480017695.5,286047010.2,N,0.0,0.0
1480017715.4,286047012.4,N,0.0,0.0
1480017735.2,286047009.4,N,0.0,0.0
1480017755.1,286047009.7,N,0.0,0.0
1480017756.0,286047009.7,N,0.0,0.0
1480017775.8,286047011.0,N,0.0,0.0
1480017795.6,286047012.1,N,0.0,0.0
1480017815.5,286047011.2,N,0.0,0.0
1480017835.3,286047013.5,N,0.0,0.0
1480017855.2,286047013.9,N,0.0,0.0
1480017875.9,286047011.2,N,0.0,0.0
1480017895.7,286047011.7,N,0.0,0.0
1480017915.6,286047013.4,N,0.0,0.0
1480017935.4,286047012.6,N,0.0,0.0
1480017955.2,286047015.1,N,0.0,0.0
1480017975.1,286047012.8,N,0.0,0.0
1480017976.0,286047012.8,N,0.0,0.0
1480017995.8,286047013.3,N,0.0,0.0
1480018015.7,286047012.6,N,0.0,0.0
1480018035.5,286047014.2,N,0.0,0.0
1480018055.3,286047016.4,N,0.0,0.0
1480018075.2,286047016.9,N,0.0,0.0
1480018095.0,286047016.1,N,0.0,0.0
1480018095.9,286047016.1,N,0.0,0.0
1480018115.8,286047014.2,N,0.0,0.0
1480018135.6,286047017.0,N,0.0,0.0
1480018155.4,286047017.2,N,0.0,0.0
1480018175.3,286047015.4,N,0.0,0.0
1480018195.1,286047016.7,N,0.0,0.0
1480018215.8,286047018.4,N,0.0,0.0
1480018235.7,286047018.0,N,0.0,0.0
1480018255.5,286047015.7,N,0.0,0.0
1480018275.4,286047018.5,N,0.0,0.0
1480018295.2,286047018.5,N,0.0,0.0
1480018315.0,286047015.9,N,0.0,0.0
1480018315.9,286047015.9,N,0.0,0.0
1480018335.8,286047016.5,N,0.0,0.0
1480018355.6,286047018.3,N,0.0,0.0
1480018375.5,286047016.1,N,0.0,0.0
1480018395.3,286047018.1,N,0.0,0.0
1480018415.1,286047020.4,N,0.0,0.0
1480018435.9,286047019.7,N,0.0,0.0
1480018455.7,286047019.6,N,0.0,0.0
1480018475.5,286047020.0,N,0.0,0.0
1480018495.4,286047019.5,N,0.0,0.0
1480018515.2,286047019.6,N,0.0,0.0
1480018535.0,286047019.9,N,0.0,0.0
1480018536.0,286047019.9,N,0.0,0.0
1480018555.8,286047021.9,N,0.0,0.0
1480018575.6,286047023.0,N,0.0,0.0
1480018595.5,286047022.1,N,0.0,0.0
1480018615.3,286047022.2,N,0.0,0.0
1480018635.1,286047020.6,N,0.0,0.0
1480018655.9,286047021.1,N,0.0,0.0
1480018675.7,286047020.5,N,0.0,0.0
1480018695.6,286047021.7,N,0.0,0.0
1480018715.4,286047023.0,N,0.0,0.0
1480018735.2,286047022.2,N,0.0,0.0
1480018755.1,286047022.2,N,0.0,0.0
1480018756.0,286047022.2,N,0.0,0.0
1480018775.8,286047023.7,N,0.0,0.0
1480018795.7,286047025.9,N,0.0,0.0
1480018815.5,286047025.5,N,0.0,0.0
1480018835.3,286047025.3,N,0.0,0.0
1480018855.2,286047028.2,N,0.0,0.0
1480018875.0,286047027.2,N,0.0,0.0
1480018875.9,286047027.2,N,0.0,0.0
1480018895.7,286047029.3,N,0.0,0.0
1480018915.6,286047029.7,N,0.0,0.0
1480018935.4,286047027.0,N,0.0,0.0
1480018955.3,286047027.2,N,0.0,0.0
1480018975.1,286047028.2,N,0.0,0.0
1480018976.0,286047028.2,N,0.0,0.0
1480018995.8,286047029.3,N,0.0,0.0
1480019015.7,286047029.2,N,0.0,0.0
1480019035.5,286047029.7,N,0.0,0.0
1480019055.4,286047031.4,N,0.0,0.0
1480019075.2,286047030.2,N,0.0,0.0
1480019095.0,286047030.6,N,0.0,0.0
1480019095.9,286047030.6,N,0.0,0.0
1480019115.8,286047030.5,N,0.0,0.0
1480019135.6,286047030.6,N,0.0,0.0
1480019155.4,286047032.5,N,0.0,0.0
1480019175.3,286047033.2,N,0.0,0.0
1480019195.1,286047032.9,N,0.0,0.0
1480019215.9,286047032.4,N,0.0,0.0
1480019235.7,286047032.3,N,0.0,0.0
1480019255.5,286047032.9,N,0.0,0.0
1480019275.4,286047032.0,N,0.0,0.0
1480019295.2,286047031.9,N,0.0,0.0
1480019315.0,286047032.3,N,0.0,0.0
1480019316.0,286047032.3,N,0.0,0.0
1480019335.8,286047032.7,N,0.0,0.0
1480019355.6,286047030.1,N,0.0,0.0
1480019375.5,286047032.1,N,0.0,0.0
1480019395.3,286047034.0,N,0.0,0.0
1480019415.1,286047033.7,N,0.0,0.0
1480019435.9,286047033.9,N,0.0,0.0
1480019455.7,286047033.8,N,0.0,0.0
1480019475.6,286047034.0,N,0.0,0.0
1480019495.4,286047032.5,N,0.0,0.0
1480019515.2,286047030.9,N,0.0,0.0
1480019535.1,286047031.6,N,0.0,0.0
1480019536.0,286047031.6,N,0.0,0.0
1480019555.8,286047028.7,N,0.0,0.0
1480019575.6,286047031.1,N,0.0,0.0
1480019595.5,286047030.3,N,0.0,0.0
1480019615.3,286047030.1,N,0.0,0.0
1480019635.2,286047032.8,N,0.0,0.0
1480019655.9,286047030.6,N,0.0,0.0
1480019675.7,286047032.8,N,0.0,0.0
1480019695.6,286047033.2,N,0.0,0.0
1480019715.4,286047034.8,N,0.0,0.0
1480019735.2,286047034.4,N,0.0,0.0
1480019755.1,286047031.7,N,0.0,0.0
1480019756.0,286047031.7,N,0.0,0.0
1480019775.8,286047034.7,N,0.0,0.0
1480019795.7,286047033.9,N,0.0,0.0
1480019815.5,286047033.1,N,0.0,0.0
1480019835.3,286047034.6,N,0.0,0.0
1480019855.2,286047036.4,N,0.0,0.0
1480019875.0,286047034.3,N,0.0,0.0
1480019875.9,286047034.3,N,0.0,0.0
1480019895.8,286047033.9,N,0.0,0.0
1480019915.6,286047034.0,N,0.0,0.0
1480019935.4,286047033.4,N,0.0,0.0
1480019955.3,286047031.8,N,0.0,0.0
1480019975.1,286047030.4,N,0.0,0.0
1480019995.9,286047032.7,N,0.0,0.0
1480020015.7,286047030.3,N,0.0,0.0
1480020035.5,286047030.8,N,0.0,0.0
1480020055.4,286047028.9,N,0.0,0.0
1480020075.2,286047030.0,N,0.0,0.0
1480020095.0,286047025.3,N,0.0,0.0
1480020095.9,286047025.3,N,0.0,0.0
1480020115.8,286047026.2,N,0.0,0.0
1480020135.6,286047026.0,N,0.0,0.0
1480020155.5,286047026.2,N,0.0,0.0
1480020175.3,286047025.9,N,0.0,0.0
1480020195.1,286047026.1,N,0.0,0.0
1480020215.9,286047026.0,N,0.0,0.0
1480020235.7,286047023.7,N,0.0,0.0
1480020255.6,286047022.3,N,0.0,0.0
1480020275.4,286047021.7,N,0.0,0.0
1480020295.2,286047019.4,N,0.0,0.0
1480020315.1,286047022.0,N,0.0,0.0
1480020316.0,286047022.0,N,0.0,0.0
1480020335.8,286047019.3,N,0.0,0.0
1480020355.6,286047019.3,N,0.0,0.0
1480020375.5,286047021.5,N,0.0,0.0
1480020395.3,286047021.0,N,0.0,0.0
1480020415.2,286047022.8,N,0.0,0.0
1480020435.9,286047022.0,N,0.0,0.0
1480020455.7,286047017.6,N,0.0,0.0
1480020475.6,286047018.6,N,0.0,0.0
1480020495.4,286047016.8,N,0.0,0.0
1480020515.3,286047016.4,N,0.0,0.0
1480020535.1,286047014.1,N,0.0,0.0
1480020536.0,286047014.1,N,0.0,0.0
1480020555.8,286047016.8,N,0.0,0.0
1480020575.7,286047017.0,N,0.0,0.0
1480020595.5,286047014.1,N,0.0,0.0
1480020615.4,286047016.7,N,0.0,0.0
1480020635.2,286047017.2,N,0.0,0.0
1480020655.0,286047014.1,N,0.0,0.0
1480020655.9,286047014.1,N,0.0,0.0
1480020675.8,286047016.4,N,0.0,0.0
1480020695.6,286047016.7,N,0.0,0.0
1480020715.4,286047014.6,N,0.0,0.0
1480020735.3,286047014.7,N,0.0,0.0
1480020755.1,286047014.3,N,0.0,0.0
1480020775.9,286047017.0,N,0.0,0.0
1480020795.7,286047014.1,N,0.0,0.0
1480020815.5,286047014.1,N,0.0,0.0
1480020835.4,286047017.1,N,0.0,0.0
1480020855.2,286047016.8,N,0.0,0.0
1480020875.0,286047017.0,N,0.0,0.0
1480020876.0,286047017.0,N,0.0,0.0
1480020895.8,286047017.1,N,0.0,0.0
1480020915.6,286047016.3,N,0.0,0.0
1480020935.5,286047016.5,N,0.0,0.0
1480020955.3,286047017.2,N,0.0,0.0
1480020975.1,286047014.5,N,0.0,0.0
1480020995.9,286047017.1,N,0.0,0.0
1480021015.7,286047016.7,N,0.0,0.0
1480021035.6,286047017.1,N,0.0,0.0
1480021055.4,286047014.4,N,0.0,0.0
1480021075.2,286047014.5,N,0.0,0.0
1480021095.1,286047015.4,N,0.0,0.0
1480021096.0,286047015.4,N,0.0,0.0
1480021115.8,286047015.1,N,0.0,0.0
1480021135.7,286047015.1,N,0.0,0.0
1480021155.5,286047014.7,N,0.0,0.0
1480021175.3,286047014.7,N,0.0,0.0
1480021195.2,286047014.1,N,0.0,0.0
