#timestamp,LO_Frequency,Hit,StdDev 
1555729215.4,286046998.0,N
1555729265.2,286046995.9,E
1555729275.1,286046997.9,N
1555729295.9,286046998.4,P
1555729315.7,286046999.4,N
1555729335.6,286046994.9,Y
1555729355.4,286046999.2,P
1555729375.2,286046997.9,P
1555729395.1,286046996.1,P
1555729396.0,286046996.1,Y
1555729415.8,286046997.1,P
1555729435.7,286046996.7,P
1555729455.5,286046998.7,N
1555729475.3,286046998.3,N
1555729495.2,286046996.6,Y
1555729515.0,286047000.1,P
1555729515.9,286047000.1,N
1555729535.7,286047001.6,N
1555729555.6,286046999.7,N
1555729575.4,286047001.6,N
1555729595.3,286046999.9,N
1555729615.1,286047001.9,N
1555729635.8,286047001.6,N
1555729655.7,286047001.5,N
1555729675.5,286047003.3,N
1555729695.4,286047005.7,Y
1555729715.2,286047001.6,P
1555729735.0,286047005.6,P
1555729735.9,286047005.6,N
1555729755.8,286047003.3,N
1555729775.6,286047005.2,N
1555729795.5,286047009.0,Y
1555729815.3,286047003.5,P
1555729835.1,286047003.0,P
1555729855.9,286047006.0,P
1555729875.7,286047003.4,N
1555729895.6,286047001.4,N
1555729915.4,286047001.8,N
1555729935.2,286047001.9,N
1555729955.1,286047001.8,N
1555729956.0,286047001.8,N
1555729975.8,286047000.9,N
1555729995.6,286047000.0,N
1555730015.5,286047002.8,N
1555730035.3,286047002.7,N
1555730055.2,286047001.5,N
1555730075.9,286047004.4,Y
1555730095.7,286047004.2,P
1555730115.6,286047004.2,P
1555730135.4,286047001.4,N
1555730155.2,286047003.1,N
1555730175.1,286047003.4,Y
1555730176.0,286047003.4,P
1555730195.8,286046999.8,N
1555730215.7,286047000.4,N
1555730235.5,286047000.3,N
1555730255.3,286046998.8,N
1555730275.2,286046996.8,N
1555730295.0,286046999.9,N
1555730295.9,286046999.9,N
1555730315.8,286046999.7,N
1555730335.6,286047001.0,N
1555730355.4,286046998.3,N
1555730375.3,286046996.8,N
1555730395.1,286046997.4,N
1555730415.9,286046997.7,N
1555730435.7,286046997.8,N
1555730455.5,286046996.7,N
1555730475.4,286046999.4,N
1555730495.2,286046998.8,N
1555730515.0,286046998.2,N
1555730515.9,286046998.2,N
1555730535.8,286046999.3,N
1555730555.6,286047001.2,N
1555730575.5,286047000.2,N
1555730595.3,286047002.3,N
1555730615.1,286047002.1,N
1555730635.9,286047004.3,N
1555730655.7,286047007.0,Y
1555730675.6,286047004.9,P
1555730695.4,286047006.1,N
1555730715.2,286047008.5,P
1555730735.1,286047010.5,Y
1555730736.0,286047010.5,P
1555730755.8,286047004.8,N
1555730775.7,286047005.6,N
1555730795.5,286047005.1,N
1555730815.3,286047004.7,N
1555730835.2,286047005.6,N
1555730855.9,286047003.9,N
1555730875.7,286047001.9,N
1555730895.6,286047002.7,N
1555730915.4,286047001.1,N
1555730935.3,286046998.4,N
1555730955.1,286046999.6,N
1555730956.0,286046999.6,N
1555730975.8,286046998.0,N
1555730995.7,286046996.8,N
1555731015.5,286046995.6,N
1555731035.3,286046996.4,N
1555731055.2,286046993.6,N
1555731075.0,286046993.4,N
1555731075.9,286046993.4,N
1555731095.8,286046997.8,N
1555731115.6,286046997.1,N
1555731135.4,286046995.0,N
1555731155.3,286046997.9,N
1555731175.1,286046995.1,N
1555731195.9,286046995.5,N
1555731215.7,286046995.2,N
1555731235.5,286046997.2,N
1555731255.4,286046996.7,N
1555731275.2,286046999.5,N
1555731295.0,286046996.6,N
1555731295.9,286046996.6,N
1555731315.8,286047000.8,N
1555731335.6,286047001.7,N
1555731355.5,286047003.8,N
1555731375.3,286047001.3,N
1555731395.1,286047001.5,N
1555731415.9,286047003.5,N
1555731435.7,286047006.4,N
1555731455.5,286047006.8,N
1555731475.4,286047010.8,Y
1555731495.2,286047009.9,P
1555731515.1,286047007.8,N
1555731516.0,286047007.8,N
1555731535.8,286047009.2,N
1555731555.6,286047006.2,N
1555731575.5,286047007.0,N
1555731595.3,286047008.8,N
1555731615.2,286047007.1,N
1555731635.9,286047009.1,N
1555731655.7,286047006.4,N
1555731675.6,286047005.3,N
1555731695.4,286047003.2,N
1555731715.2,286047001.4,N
1555731735.1,286047001.8,N
1555731736.0,286047001.8,N
1555731755.8,286047003.9,N
1555731775.7,286047003.2,N
1555731795.5,286047004.7,N
1555731815.3,286047003.0,N
1555731835.2,286047005.1,N
1555731855.0,286047003.2,N
1555731855.9,286047003.2,N
1555731875.8,286047003.6,N
1555731895.6,286047006.0,N
1555731915.4,286047003.8,N
1555731935.3,286047002.2,N
1555731955.1,286047002.4,N
1555731975.9,286047002.1,N
1555731995.7,286047002.7,N
1555732015.5,286047003.1,N
1555732035.4,286047003.7,N
1555732055.2,286047003.5,N
1555732075.1,286047003.5,N
1555732076.0,286047003.5,N
1555732095.8,286047007.6,Y
1555732115.6,286046999.7,P
1555732135.5,286046998.1,N
1555732155.3,286046999.2,N
1555732175.1,286046997.7,N
1555732195.9,286046995.0,N
1555732215.7,286046997.6,N
1555732235.6,286046997.0,N
1555732255.4,286046997.0,N
1555732275.2,286046999.9,N
1555732295.1,286047000.9,N
1555732296.0,286047000.9,N
1555732315.8,286047002.8,N
1555732335.7,286046998.3,N
1555732355.5,286046998.2,N
1555732375.3,286047001.0,N
1555732395.2,286046998.7,N
1555732415.9,286046998.6,N
1555732435.7,286046996.8,N
1555732455.6,286046997.9,N
1555732475.4,286046995.6,N
1555732495.3,286046996.1,N
1555732515.1,286046997.9,N
1555732516.0,286046997.9,N
1555732535.8,286046996.4,N
1555732555.7,286046993.6,Y
1555732575.5,286046999.6,P
1555732595.4,286046997.8,P
1555732615.2,286046995.6,P
1555732635.0,286046996.2,N
1555732635.9,286046996.2,N
1555732655.8,286046993.4,Y
1555732675.6,286046995.5,P
1555732695.4,286046995.6,P
1555732715.3,286046999.5,N
1555732735.1,286046999.6,N
1555732755.9,286046996.9,N
1555732775.7,286046999.6,N
1555732795.5,286046999.2,N
