#timestamp,LO_Frequency,Hit,StdDev 
1568671215.1,286047003.4,N
1568671235.9,286047003.1,N
1568671255.7,286047004.4,Y
1568671275.5,286047001.0,P
1568671295.4,286046998.8,N
1568671315.2,286047000.7,N
1568671335.0,286046998.8,N
1568671336.0,286046998.8,N
1568671355.8,286046997.4,N
1568671375.6,286046996.6,N
1568671395.5,286046995.3,N
1568671415.3,286046995.8,N
1568671435.1,286046999.1,N
1568671455.9,286046998.9,N
1568671475.7,286046999.0,N
1568671495.5,286046996.8,N
1568671515.4,286046997.1,N
1568671535.2,286046996.7,N
1568671555.1,286046996.9,N
1568671556.0,286046996.9,N
1568671575.8,286046996.5,N
1568671595.6,286046996.8,N
1568671615.5,286046996.8,N
1568671635.3,286046996.7,N
1568671655.2,286047000.9,N
1568671675.9,286047000.7,N
1568671695.7,286046998.3,N
1568671715.6,286046998.1,N
1568671735.4,286046999.7,N
1568671755.2,286047000.4,N
1568671775.1,286047002.3,N
1568671776.0,286047002.3,N
1568671795.8,286047003.9,N
1568671815.7,286047004.2,N
1568671835.5,286047001.9,N
1568671855.3,286047004.3,N
1568671875.2,286047001.9,N
1568671895.9,286047001.9,N
1568671915.7,286047000.0,N
1568671935.6,286047001.0,N
1568671955.4,286046998.5,N
1568671975.3,286047001.2,N
1568671995.1,286046998.4,N
1568671996.0,286046998.4,N
1568672015.8,286047001.2,N
1568672035.7,286047000.5,N
1568672055.5,286047001.2,N
1568672075.3,286047000.6,N
1568672095.2,286047000.4,N
1568672115.0,286047000.0,N
1568672115.9,286047000.0,N
1568672135.8,286047001.0,N
1568672155.6,286047000.3,N
1568672175.4,286047000.0,N
1568672195.3,286046999.7,N
1568672215.1,286047002.1,N
1568672235.8,286046999.9,N
1568672255.7,286046999.9,N
1568672275.5,286047001.8,N
1568672295.4,286047000.2,N
1568672315.2,286047002.0,N
1568672335.0,286047004.3,N
1568672335.9,286047004.3,N
1568672355.8,286047004.0,N
1568672375.6,286047001.7,N
1568672395.4,286047003.2,N
1568672415.3,286047003.7,N
1568672435.1,286047005.2,Y
1568672455.9,286047003.2,P
1568672475.7,286047003.8,P
1568672495.5,286047003.1,N
1568672515.4,286047001.4,N
1568672535.2,286047001.7,N
1568672555.1,286047003.2,Y
1568672556.0,286047003.2,P
1568672575.8,286047001.7,P
1568672595.6,286047002.6,P
1568672615.5,286047000.4,N
1568672635.3,286047004.4,Y
1568672655.2,286047000.0,P
1568672675.9,286047000.7,N
1568672695.7,286047001.1,N
1568672715.6,286046999.0,N
1568672735.4,286046997.6,N
1568672755.2,286046997.9,N
1568672775.1,286046995.8,N
1568672776.0,286046995.8,N
1568672795.8,286046996.0,N
1568672815.7,286046995.5,N
1568672835.5,286046996.0,N
1568672855.3,286046995.5,N
1568672875.2,286046997.6,N
1568672895.9,286046997.8,N
1568672915.7,286046996.5,N
1568672935.6,286047000.6,N
1568672955.4,286046999.0,N
1568672975.2,286046998.6,N
1568672995.1,286047000.8,N
1568672996.0,286047000.8,N
1568673015.8,286046998.1,N
1568673035.7,286046998.2,N
1568673085.5,286046999.5,E
1568673095.5,286046996.5,N
1568673115.3,286046998.3,P
1568673135.1,286047000.7,N
1568673155.9,286046998.9,N
1568673175.7,286047000.0,N
1568673195.5,286047000.6,N
1568673215.4,286046999.4,N
1568673235.2,286046998.9,N
1568673255.0,286046996.7,N
1568673256.0,286046996.7,N
1568673275.8,286046997.6,N
1568673295.6,286046996.6,N
1568673315.5,286046997.5,N
1568673335.3,286046994.9,Y
1568673355.1,286046996.7,P
1568673375.9,286046997.7,N
1568673395.7,286046999.5,N
1568673415.6,286046996.6,Y
1568673435.4,286047000.7,P
1568673455.2,286047001.2,N
1568673475.1,286046998.5,N
1568673476.0,286046998.5,N
1568673495.8,286047001.1,N
1568673515.6,286047000.7,N
1568673535.5,286047001.2,N
1568673555.3,286046998.2,N
1568673575.2,286046998.1,N
1568673595.9,286047001.9,N
1568673615.7,286047003.6,N
1568673635.6,286047005.6,Y
1568673655.4,286047006.0,P
1568673675.2,286047003.7,N
1568673695.1,286047003.6,N
1568673696.0,286047003.6,N
1568673715.8,286047006.0,Y
1568673735.7,286047002.8,P
1568673755.5,286047000.1,N
1568673775.3,286047002.4,N
1568673795.2,286046998.6,N
1568673815.0,286046999.6,N
1568673815.9,286046999.6,N
1568673835.7,286046996.7,N
1568673855.6,286047000.8,N
1568673875.4,286047000.3,N
1568673895.3,286047002.7,N
1568673915.1,286047002.0,N
1568673916.0,286047002.0,N
1568673935.8,286047001.6,N
1568673955.7,286047001.9,N
1568673975.5,286047002.1,N
1568673995.3,286047002.6,N
1568674015.2,286047000.4,N
1568674035.0,286047000.3,N
1568674035.9,286047000.3,N
1568674055.8,286047004.4,N
1568674075.6,286047003.1,N
1568674095.4,286047004.0,N
1568674115.3,286047004.3,N
1568674135.1,286047004.3,N
1568674155.8,286047003.3,N
1568674175.7,286047004.0,N
1568674195.5,286047001.5,N
1568674215.4,286047003.0,N
1568674235.2,286047005.8,Y
1568674255.0,286047001.6,P
1568674255.9,286047001.6,P
1568674275.8,286047002.6,P
1568674295.6,286047000.5,N
1568674315.4,286047000.9,N
1568674335.3,286047001.2,N
1568674355.1,286046999.6,N
1568674375.9,286046999.1,N
1568674395.7,286046997.3,N
1568674415.5,286046999.1,N
1568674435.4,286046997.2,N
1568674455.2,286046997.3,N
1568674475.0,286046997.7,N
1568674475.9,286046997.7,N
1568674495.8,286046997.0,N
1568674515.6,286046999.6,N
1568674535.4,286046999.6,N
1568674555.3,286046998.1,N
1568674575.1,286047002.8,N
1568674595.9,286047002.4,N
1568674615.7,286047000.4,N
1568674635.5,286047002.7,N
1568674655.4,286047000.2,N
1568674675.2,286047001.0,N
1568674695.0,286046998.3,N
1568674695.9,286046998.3,N
1568674715.8,286046998.5,N
1568674735.6,286046999.8,N
1568674755.5,286047001.0,N
1568674775.3,286047000.6,N
1568674795.1,286047000.8,N
