#timestamp,LO_Frequency,Hit,StdDev 
1596132015.7,286046999.6,N
1596132035.5,286046999.1,N
1596132055.3,286046997.3,Y
1596132075.2,286046997.0,P
1596132095.0,286046998.2,N
1596132095.9,286046998.2,N
1596132115.8,286046996.7,Y
1596132135.6,286046999.1,P
1596132155.4,286046996.6,P
1596132175.3,286046997.6,N
1596132195.1,286046995.4,Y
1596132215.9,286046999.3,P
1596132235.7,286046999.0,N
1596132255.5,286046998.4,N
1596132275.4,286046998.4,Y
1596132295.2,286047001.1,P
1596132315.1,286047000.9,N
1596132316.0,286047000.9,N
1596132335.8,286047001.0,N
1596132355.6,286046998.4,N
1596132375.5,286046998.8,N
1596132395.3,286046998.5,N
1596132415.2,286047001.2,N
1596132435.9,286046998.2,N
1596132455.7,286046998.6,N
1596132475.6,286046998.5,N
1596132495.4,286046999.3,N
1596132515.2,286046999.1,N
1596132535.1,286046999.4,N
1596132536.0,286046999.4,N
1596132555.8,286046999.3,N
1596132575.7,286046998.5,N
1596132625.5,286046998.5,E
1596132635.5,286047000.3,N
1596132655.3,286047000.3,P
1596132675.1,286047001.6,P
1596132695.9,286046999.9,N
1596132715.7,286047001.2,N
1596132735.5,286047000.9,N
1596132755.4,286047000.9,N
1596132775.2,286046998.2,Y
1596132795.1,286046998.9,P
1596132796.0,286046998.9,N
1596132815.8,286046998.3,N
1596132835.6,286046998.6,N
1596132855.5,286046998.8,N
1596132875.3,286046999.4,N
1596132895.2,286047001.2,N
1596132915.9,286046999.5,N
1596132935.7,286046996.5,Y
1596132955.6,286046998.1,P
1596132975.4,286046998.2,N
1596132995.3,286047000.1,N
1596133015.1,286046999.8,N
1596133016.0,286046999.8,N
1596133035.8,286047002.5,Y
1596133055.7,286047002.2,P
1596133075.5,286047001.5,N
1596133095.4,286047002.1,N
1596133115.2,286047002.0,N
1596133135.0,286047001.6,N
1596133135.9,286047001.6,N
1596133155.8,286047002.5,N
1596133175.6,286047004.4,Y
1596133195.4,286046999.7,P
1596133215.3,286046999.8,N
1596133235.1,286047002.0,N
1596133255.9,286047002.1,N
1596133275.7,286047001.9,N
1596133295.5,286047002.2,N
1596133315.4,286047001.9,N
1596133335.2,286047001.4,N
1596133355.1,286047003.3,Y
1596133356.0,286047003.3,P
1596133375.8,286047002.6,N
1596133395.6,286047001.6,N
1596133415.5,286047002.1,N
1596133435.3,286047002.1,N
1596133455.1,286047001.9,N
1596133475.9,286047002.1,Y
1596133495.7,286047001.1,P
1596133515.6,286047000.8,N
1596133535.4,286046998.2,P
1596133555.2,286047001.2,N
1596133575.1,286047001.2,N
1596133576.0,286047001.2,N
1596133595.8,286046998.5,N
1596133615.7,286046998.2,N
1596133635.5,286047000.7,N
1596133655.3,286046998.6,N
1596133675.2,286047001.1,N
1596133695.0,286047001.2,N
1596133695.9,286047001.2,N
1596133715.8,286046998.2,N
1596133735.6,286046998.2,N
1596133755.4,286046998.3,N
1596133775.3,286046998.3,N
1596133795.1,286046998.6,N
1596133815.9,286046998.3,N
1596133835.7,286046998.1,N
1596133855.5,286046998.8,N
1596133875.4,286046998.9,N
1596133895.3,286046998.4,N
1596133915.1,286046999.1,N
1596133935.9,286046999.6,N
1596133955.7,286046999.4,N
1596133975.5,286047000.8,N
1596133995.4,286046998.4,N
1596134015.2,286046998.4,N
1596134035.0,286046999.3,N
1596134036.0,286046999.3,N
1596134055.8,286046998.3,N
1596134075.6,286047001.0,N
1596134095.5,286046998.1,N
1596134115.3,286046998.1,N
1596134135.2,286046998.3,N
1596134155.9,286047001.1,N
1596134175.7,286047000.7,N
1596134195.6,286047000.4,N
1596134215.4,286047001.2,N
1596134235.3,286047000.8,N
1596134255.1,286047000.9,N
1596134256.0,286047000.9,N
1596134275.8,286047000.7,N
1596134295.7,286047000.6,N
1596134315.5,286047001.2,N
1596134335.4,286046998.5,N
1596134355.2,286047001.1,N
1596134375.0,286047001.0,N
1596134375.9,286047001.0,N
1596134395.8,286047000.0,N
1596134415.6,286046999.7,N
1596134435.4,286047000.3,N
1596134455.3,286047001.0,N
1596134475.1,286047001.1,N
1596134495.9,286047000.6,N
1596134515.7,286047000.7,N
1596134535.5,286047000.6,N
1596134555.4,286047000.7,N
1596134575.2,286046999.8,N
1596134595.1,286047000.0,N
1596134596.0,286047000.0,N
1596134615.8,286046999.9,N
1596134635.6,286047000.0,N
1596134655.5,286047001.1,N
1596134675.3,286047000.0,N
1596134695.2,286047000.4,N
1596134715.9,286046999.9,N
1596134735.7,286046999.8,N
1596134755.6,286047002.6,Y
1596134775.4,286047000.4,P
1596134795.2,286047001.0,P
1596134815.1,286047000.1,N
1596134816.0,286047000.1,N
1596134835.8,286047000.9,N
1596134855.7,286046999.9,N
1596134875.5,286046999.8,N
1596134895.3,286047000.0,N
1596134915.2,286047000.3,N
1596134935.0,286047000.6,N
1596134935.9,286047000.6,N
1596134955.8,286047001.1,N
1596134975.6,286046998.3,Y
1596134995.4,286046998.8,P
1596135015.3,286046998.4,N
1596135035.1,286047001.1,N
1596135055.8,286046998.3,N
1596135075.7,286046998.1,N
1596135095.5,286046998.5,N
1596135115.4,286047001.0,N
1596135135.2,286046998.4,N
1596135155.0,286046998.5,N
1596135155.9,286046998.5,N
1596135175.8,286047000.6,N
1596135195.6,286047002.6,N
1596135215.5,286047002.8,N
1596135235.3,286047000.1,N
1596135255.1,286047000.3,N
1596135275.9,286046999.9,N
1596135295.7,286047002.8,N
1596135315.5,286047002.3,N
1596135335.4,286047002.8,N
1596135355.2,286046999.7,N
1596135375.1,286047000.2,N
1596135376.0,286047000.2,N
1596135395.8,286047000.0,N
1596135415.6,286047000.2,N
1596135435.5,286047002.3,N
1596135455.3,286047002.5,N
1596135475.2,286047002.5,N
1596135495.9,286047001.9,N
1596135515.7,286046999.8,N
1596135535.6,286047002.6,N
1596135555.4,286047002.2,N
1596135575.2,286047002.3,N
1596135595.1,286047002.5,N
1596135596.0,286047002.5,N
