#timestamp,LO_Frequency,Hit,StdDev 
1542448815.8,286046998.8,N
1542448835.6,286046999.3,N
1542448855.5,286046999.2,N
1542448875.3,286046998.9,N
1542448895.1,286046999.4,N
1542448915.9,286046999.3,N
1542448935.7,286046998.8,N
1542448955.6,286046998.9,N
1542448975.4,286046999.0,N
1542448995.2,286047000.7,N
1542449015.1,286046999.4,N
1542449016.0,286046999.4,N
1542449035.8,286046998.5,N
1542449055.7,286047000.9,N
1542449075.5,286047001.0,N
1542449095.3,286047000.4,N
1542449115.2,286046998.2,N
1542449135.9,286046998.6,N
1542449155.7,286046998.4,N
1542449175.6,286046999.5,N
1542449195.4,286046999.1,N
1542449215.3,286046999.6,N
1542449235.1,286046999.2,N
1542449236.0,286046999.2,N
1542449255.8,286047001.1,N
1542449275.7,286047001.0,N
1542449295.5,286047000.0,N
1542449315.3,286046998.5,N
1542449335.2,286046998.3,N
1542449355.0,286046999.2,N
1542449355.9,286046999.2,N
1542449375.8,286046998.4,N
1542449395.6,286046996.7,Y
1542449415.4,286046996.6,P
1542449435.3,286046997.8,N
1542449455.1,286046996.9,N
1542449475.9,286046999.1,N
1542449495.7,286046996.9,N
1542449515.5,286046998.0,N
1542449535.4,286046995.0,Y
1542449555.2,286047001.1,P
1542449575.0,286047000.4,N
1542449575.9,286047000.4,N
1542449595.8,286047001.1,N
1542449615.6,286047000.1,N
1542449635.5,286047002.5,N
1542449655.3,286046999.7,N
1542449675.1,286046999.8,N
1542449695.9,286047002.7,N
1542449715.7,286047001.5,N
1542449735.6,286047001.8,N
1542449755.4,286047002.3,N
1542449775.2,286047003.7,N
1542449795.1,286047003.8,N
1542449796.0,286047003.8,N
1542449815.8,286047003.3,N
1542449835.6,286047003.6,N
1542449855.5,286047003.6,N
1542449875.3,286047003.1,N
1542449895.2,286047001.6,N
1542449915.9,286047001.8,N
1542449935.7,286047003.1,N
1542449955.6,286047004.4,N
1542449975.4,286047001.4,N
1542449995.2,286047001.6,N
1542450015.1,286047001.5,N
1542450016.0,286047001.5,N
1542450035.8,286047001.7,N
1542450055.7,286047001.9,N
1542450075.5,286047003.9,N
1542450095.3,286047001.7,N
1542450115.2,286047003.9,Y
1542450135.0,286047002.7,P
1542450135.9,286047002.7,P
1542450155.8,286047002.3,P
1542450175.6,286047000.3,N
1542450195.4,286047002.4,N
1542450215.3,286047000.5,N
1542450235.1,286047000.5,N
1542450255.8,286047000.0,N
1542450275.7,286046998.2,N
1542450295.5,286047000.8,N
1542450315.4,286047000.9,N
1542450335.2,286047000.8,N
1542450355.0,286047000.6,N
1542450355.9,286047000.6,N
1542450375.8,286046998.1,N
1542450395.6,286046998.9,N
1542450415.5,286046998.6,N
1542450435.3,286046999.6,N
1542450455.1,286046997.1,N
1542450475.9,286046997.0,N
1542450495.7,286046999.3,N
1542450515.5,286046997.3,N
1542450535.4,286046998.0,N
1542450555.2,286046995.3,N
1542450575.1,286046995.6,N
1542450576.0,286046995.6,N
1542450595.8,286046995.6,N
1542450615.6,286046993.4,N
1542450635.5,286046995.6,N
1542450655.3,286046995.6,N
1542450675.1,286046996.1,N
1542450695.9,286046995.5,N
1542450715.7,286046996.1,N
1542450735.6,286046993.8,N
1542450755.4,286046994.8,N
1542450775.2,286046994.3,N
1542450795.1,286046992.5,Y
1542450796.0,286046992.5,P
1542450815.8,286046996.2,N
1542450835.7,286046996.0,N
1542450855.5,286046994.7,N
1542450875.3,286046992.2,Y
1542450895.2,286046996.7,P
1542450915.0,286046999.6,N
1542450915.9,286046999.6,N
1542450935.8,286046999.2,N
1542450955.6,286046999.5,N
1542450975.4,286046997.2,N
1542450995.3,286046995.1,Y
1542451015.1,286046999.6,P
1542451035.8,286046999.0,N
1542451055.7,286046996.5,P
1542451075.5,286046997.0,N
1542451095.4,286046994.9,Y
1542451115.2,286047001.2,P
1542451135.0,286046997.0,N
1542451135.9,286046997.0,N
1542451155.8,286046997.3,N
1542451175.6,286046997.7,N
1542451195.4,286046998.0,N
1542451215.3,286046996.2,N
1542451235.1,286046996.0,N
1542451255.9,286046995.6,Y
1542451275.7,286046999.2,P
1542451295.5,286046996.8,P
1542451315.4,286046997.3,N
1542451335.2,286046995.3,Y
1542451355.1,286046998.6,P
1542451356.0,286046998.6,P
1542451375.8,286046998.2,P
1542451395.6,286047000.7,N
1542451415.5,286046999.0,N
1542451435.3,286046998.5,N
1542451455.1,286046999.1,N
1542451475.9,286046998.4,N
1542451495.7,286046999.0,N
1542451515.6,286046998.8,N
1542451535.4,286046999.3,N
1542451555.2,286046996.6,Y
1542451575.1,286046999.2,P
1542451576.0,286046999.2,P
1542451595.8,286046996.6,P
1542451615.7,286046997.0,N
1542451635.5,286046999.3,N
1542451655.3,286046999.2,N
1542451675.2,286046996.8,Y
1542451695.0,286047000.1,P
1542451695.9,286047000.1,N
1542451715.8,286047000.7,N
1542451735.6,286046997.0,Y
1542451755.4,286046996.6,P
1542451775.3,286046999.2,N
1542451795.1,286046996.7,N
1542451815.9,286046997.2,N
1542451835.7,286046997.9,N
1542451855.5,286046996.6,N
1542451875.4,286046996.7,N
1542451895.2,286046997.7,N
1542451915.0,286046994.9,Y
1542451915.9,286046994.9,P
1542451935.8,286046999.4,N
1542451955.6,286046999.2,N
1542452005.5,286046999.1,E
1542452015.4,286046998.2,N
1542452035.3,286047001.1,P
1542452055.1,286046998.5,N
1542452056.0,286046998.5,N
1542452075.8,286047000.9,N
1542452095.7,286046998.9,N
1542452115.5,286046999.5,N
1542452135.3,286046996.5,Y
1542452155.2,286046998.7,P
1542452175.0,286046996.6,P
1542452175.9,286046996.6,N
1542452195.8,286046999.2,N
1542452215.6,286046998.0,N
1542452235.4,286046997.9,N
1542452255.3,286046995.0,Y
1542452275.1,286046997.1,P
1542452295.9,286046996.6,P
1542452315.7,286046996.5,P
1542452335.5,286046999.4,N
1542452355.4,286046998.8,N
1542452375.2,286046996.5,Y
1542452395.0,286047000.0,P
1542452395.9,286047000.0,N
