#timestamp,LO_Frequency,Hit 
1501488095.1,286047002.2,P
1501488115.9,286046999.7,P
1501488135.7,286047001.1,N
1501488155.5,286046999.3,N
1501488175.4,286046998.8,N
1501488195.2,286046998.1,N
1501488215.1,286047001.2,N
1501488216.0,286047001.2,N
1501488235.8,286046998.1,N
1501488255.6,286046998.4,N
1501488275.5,286046998.4,N
1501488295.3,286046998.8,N
1501488315.2,286046999.6,N
1501488335.9,286046996.8,N
1501488355.7,286046997.8,N
1501488375.6,286046995.7,N
1501488395.4,286046994.9,N
1501488415.2,286046997.6,N
1501488435.1,286046997.4,N
1501488436.0,286046997.4,N
1501488455.8,286046996.7,N
1501488475.7,286046996.9,N
1501488495.5,286046997.6,N
1501488515.3,286046998.0,N
1501488535.2,286046994.9,N
1501488555.0,286046997.8,N
1501488555.9,286046997.8,N
1501488575.7,286046997.5,N
1501488595.6,286046996.7,N
1501488615.4,286046999.4,N
1501488635.3,286046998.7,N
1501488655.1,286046996.9,N
1501488656.0,286046996.9,N
1501488675.8,286046997.0,N
1501488695.7,286046994.9,P
1501488715.5,286046998.5,N
1501488735.4,286046997.0,N
1501488755.2,286046999.3,N
1501488775.0,286046998.4,N
1501488775.9,286046998.4,N
1501488795.8,286046998.6,N
1501488815.6,286046999.3,N
1501488835.4,286046998.8,N
1501488855.3,286046998.2,N
1501488875.1,286046999.1,N
1501488895.9,286046999.4,N
1501488915.7,286046998.7,P
1501488935.5,286047001.0,P
1501488955.4,286047000.8,N
1501488975.2,286047001.1,N
1501488995.1,286047001.1,N
1501488996.0,286047001.1,N
1501489015.8,286047000.9,N
1501489035.6,286047001.1,N
1501489055.5,286047000.5,N
1501489075.3,286047001.2,N
1501489095.1,286047000.8,N
1501489115.9,286047000.7,N
1501489135.7,286047000.6,N
1501489155.6,286046999.7,N
1501489175.4,286046999.8,N
1501489195.2,286046999.9,N
1501489215.1,286047000.0,N
1501489216.0,286047000.0,N
1501489235.8,286047000.9,N
1501489255.7,286047000.3,N
1501489275.5,286047000.4,N
1501489295.3,286047000.6,N
1501489315.2,286047001.1,N
1501489335.0,286047001.0,N
1501489335.9,286047001.0,N
1501489355.7,286047000.7,N
1501489375.6,286047001.0,N
1501489395.4,286046999.2,N
1501489415.3,286046998.5,N
1501489435.1,286046998.9,N
1501489436.0,286046998.9,N
1501489455.8,286046998.8,N
1501489475.7,286046999.0,N
1501489495.5,286046998.7,N
1501489515.3,286046998.3,N
1501489535.2,286046998.5,N
1501489555.0,286046996.6,P
1501489555.9,286046996.6,N
1501489575.8,286046996.9,N
1501489595.6,286046999.6,N
1501489615.4,286046996.6,N
1501489635.3,286046999.3,N
1501489655.1,286047000.8,N
1501489675.9,286046998.9,N
1501489695.7,286046999.0,N
1501489715.5,286046998.3,N
1501489735.4,286046998.6,N
1501489755.2,286046998.9,N
1501489775.0,286046997.2,N
1501489775.9,286046997.2,N
1501489795.8,286046997.4,N
1501489815.6,286046997.1,N
1501489835.5,286046997.4,N
1501489855.3,286046995.0,P
1501489875.1,286046999.2,N
1501489895.9,286047000.8,N
1501489915.7,286046998.5,N
1501489935.6,286046999.2,N
1501489955.4,286046997.3,N
1501489975.2,286046997.5,N
1501489995.1,286046996.8,N
1501489996.0,286046996.8,N
1501490015.8,286046997.1,N
1501490035.6,286046997.0,N
1501490055.5,286046998.3,N
1501490075.3,286046998.7,N
1501490095.2,286046999.8,N
1501490115.9,286046999.8,N
1501490135.7,286047002.7,N
1501490155.6,286047001.3,N
1501490175.4,286047002.1,N
1501490195.2,286047006.0,P
1501490215.1,286047007.6,N
1501490216.0,286047007.6,N
1501490235.8,286047007.4,N
1501490255.7,286047009.1,N
1501490275.5,286047008.8,N
1501490295.3,286047009.2,N
1501490315.2,286047008.2,N
1501490335.0,286047006.4,N
1501490335.9,286047006.4,N
1501490355.8,286047007.4,N
1501490375.6,286047004.6,N
1501490395.4,286047007.6,N
1501490415.3,286047007.0,N
1501490435.1,286047004.5,N
1501490455.8,286047004.7,N
1501490475.7,286047005.6,N
1501490495.5,286047004.2,N
1501490515.4,286047004.1,N
1501490535.2,286047004.0,N
1501490555.0,286047002.8,N
1501490555.9,286047002.8,N
1501490575.8,286047000.2,N
1501490595.6,286046999.8,N
1501490615.4,286047000.1,N
1501490635.3,286047004.3,N
1501490655.1,286047002.0,N
1501490675.9,286047002.0,N
1501490695.7,286047004.3,N
1501490715.5,286047004.2,N
1501490735.4,286047003.4,N
1501490755.2,286047002.9,N
1501490775.0,286047003.7,N
1501490775.9,286047003.7,N
1501490795.8,286047004.3,N
1501490815.6,286047001.4,N
1501490835.5,286047003.7,N
1501490855.3,286047003.0,N
1501490875.1,286047005.7,N
1501490895.9,286047005.1,N
1501490915.7,286047005.2,N
1501490935.5,286047003.3,N
1501490955.7,286047003.7,N
1501490975.5,286047003.6,N
1501490995.4,286047003.7,N
1501491015.2,286047004.4,N
1501491035.0,286047003.7,N
1501491035.9,286047003.7,N
1501491055.8,286047005.5,P
1501491075.6,286047000.9,N
1501491095.5,286047000.7,N
1501491115.3,286046998.2,N
1501491135.1,286046996.9,N
1501491155.9,286047001.1,N
1501491175.7,286047001.2,N
1501491195.5,286046998.2,N
1501491215.4,286047000.0,N
1501491235.2,286047000.2,N
1501491255.1,286047001.0,N
1501491256.0,286047001.0,N
1501491275.8,286047002.3,N
1501491295.6,286047000.5,N
1501491315.5,286047000.4,N
1501491335.3,286047001.9,N
1501491355.2,286047002.8,N
1501491375.9,286047001.0,N
1501491395.7,286047000.9,N
1501491415.6,286046998.3,N
1501491435.4,286047000.6,N
1501491455.2,286047000.4,N
1501491475.1,286047000.3,N
1501491476.0,286047000.3,N
1501491495.8,286047000.9,N
1501491515.7,286047001.0,N
1501491535.5,286047000.9,N
1501491555.3,286047000.7,N
1501491575.2,286047000.7,N
1501491595.0,286046998.3,N
1501491595.9,286046998.3,N
