#timestamp,LO_Frequency,Hit,StdDev 
1629813615.3,286047000.4,N
1629813635.2,286047002.8,N
1629813655.0,286047002.5,N
1629813655.9,286047002.5,N
1629813675.7,286046999.8,N
1629813695.6,286047000.9,N
1629813715.4,286047000.0,N
1629813735.3,286046998.6,N
1629813755.1,286047000.5,N
1629813756.0,286047000.5,N
1629813775.8,286047000.3,N
1629813795.7,286047000.9,N
1629813815.5,286047000.0,N
1629813835.3,286047002.6,N
1629813855.2,286047002.5,N
1629813875.0,286047000.1,N
1629813875.9,286047000.1,N
1629813895.8,286047002.4,N
1629813915.6,286047002.1,N
1629813935.4,286047002.3,N
1629813955.3,286047000.9,N
1629813975.1,286046999.3,N
1629813995.9,286046999.4,N
1629814015.7,286046997.3,N
1629814035.5,286046996.3,N
1629814055.4,286046994.3,Y
1629814075.2,286046992.2,P
1629814095.1,286046992.1,N
1629814096.0,286046992.1,N
1629814115.8,286046992.8,N
1629814135.6,286046991.3,N
1629814155.5,286046991.6,N
1629814175.3,286046991.5,N
1629814195.2,286046988.8,Y
1629814215.9,286046996.7,P
1629814235.7,286046998.5,N
1629814255.6,286047000.4,N
1629814275.4,286047002.8,N
1629814295.2,286047003.9,N
1629814315.1,286047003.9,N
1629814316.0,286047003.9,N
1629814335.8,286047004.0,N
1629814355.7,286047003.4,N
1629814375.5,286047004.2,N
1629814395.3,286047001.4,N
1629814415.2,286047002.2,N
1629814435.0,286047002.0,N
1629814435.9,286047002.0,N
1629814455.7,286047004.4,N
1629814475.6,286047001.5,N
1629814495.4,286047004.2,N
1629814515.3,286047003.4,N
1629814535.1,286047003.5,N
1629814536.0,286047003.5,N
1629814555.8,286047001.9,N
1629814575.7,286047002.5,N
1629814595.5,286047001.6,N
1629814615.4,286047002.2,N
1629814635.2,286047002.2,N
1629814655.0,286047001.8,N
1629814655.9,286047001.8,N
1629814675.8,286047002.0,N
1629814695.6,286047002.2,N
1629814715.5,286047002.3,N
1629814735.3,286047001.5,N
1629814755.1,286047002.6,N
1629814775.9,286047002.2,N
1629814795.7,286047001.9,N
1629814815.6,286047004.4,Y
1629814835.4,286047001.2,P
1629814855.2,286047001.1,N
1629814875.1,286047001.0,N
1629814876.0,286047001.0,N
1629814895.8,286047000.3,N
1629814915.6,286046998.9,N
1629814935.5,286046998.5,N
1629814955.3,286047000.7,N
1629814975.2,286047001.0,N
1629814995.9,286046998.1,N
1629815015.7,286047000.9,N
1629815035.6,286047000.6,N
1629815055.4,286047000.6,N
1629815075.2,286046998.1,N
1629815095.1,286046998.4,N
1629815096.0,286046998.4,N
1629815115.8,286046998.1,N
1629815135.7,286047000.5,N
1629815155.5,286047000.6,N
1629815175.3,286047001.2,N
1629815195.2,286047001.1,N
1629815215.0,286047001.1,N
1629815215.9,286047001.1,N
1629815235.7,286046998.1,N
1629815255.6,286047000.7,N
1629815275.4,286047002.8,N
1629815295.3,286047002.7,N
1629815315.1,286046999.8,N
1629815335.8,286047001.8,N
1629815355.7,286047011.9,Y
1629815375.5,286047001.7,P
1629815395.4,286047001.8,N
1629815415.2,286047001.5,N
1629815435.0,286047001.8,Y
1629815435.9,286047001.8,P
1629815455.8,286047000.1,N
1629815475.6,286046999.2,N
1629815495.5,286046996.7,Y
1629815515.3,286046999.1,P
1629815535.1,286046999.5,N
1629815555.9,286046996.5,P
1629815575.7,286046997.5,N
1629815595.6,286046997.1,N
1629815615.4,286046996.9,N
1629815635.2,286046997.2,N
1629815655.1,286046996.6,N
1629815656.0,286046996.6,N
1629815675.8,286046999.2,N
1629815695.6,286046999.6,N
1629815715.5,286046999.6,N
1629815735.3,286046998.4,N
1629815755.2,286047000.7,N
1629815775.9,286047000.3,N
1629815795.7,286047000.2,N
1629815815.6,286047000.2,N
1629815835.4,286047002.0,N
1629815855.2,286047002.5,N
1629815875.1,286047001.0,N
1629815876.0,286047001.0,N
1629815895.8,286047000.6,N
1629815915.7,286046998.6,N
1629815935.5,286046998.6,N
1629815955.3,286046998.6,N
1629815975.2,286047001.2,N
1629815995.0,286046998.1,N
1629815995.9,286046998.1,N
1629816015.7,286046998.1,N
1629816035.6,286046998.2,N
1629816055.4,286046998.7,N
1629816075.3,286046998.3,N
1629816095.1,286047000.8,N
1629816096.0,286047000.8,N
1629816115.8,286047000.6,N
1629816135.7,286047000.3,N
1629816155.5,286047001.0,N
1629816175.3,286046999.3,N
1629816195.2,286047001.2,N
1629816215.0,286046998.5,N
1629816215.9,286046998.5,N
1629816235.8,286047000.7,N
1629816255.6,286047000.5,N
1629816275.4,286047000.0,N
1629816295.3,286047002.0,N
1629816315.1,286047003.9,N
1629816335.8,286047003.7,N
1629816355.7,286047004.4,N
1629816375.5,286047004.2,N
1629816395.4,286047002.5,N
1629816415.2,286047001.3,N
1629816435.0,286047000.5,N
1629816435.9,286047000.5,N
1629816455.8,286046999.7,N
1629816475.6,286047001.0,N
1629816495.5,286047000.2,N
1629816515.3,286047001.2,N
1629816535.1,286046998.2,N
1629816555.9,286047000.3,N
1629816575.7,286047000.8,N
1629816595.5,286046998.2,N
1629816615.4,286047000.2,N
1629816635.2,286047000.2,N
1629816655.1,286047000.4,N
1629816656.0,286047000.4,N
1629816675.8,286047000.3,N
1629816695.6,286047000.1,N
1629816715.5,286047002.3,N
1629816735.3,286047004.0,N
1629816755.2,286047004.0,N
1629816775.9,286047003.0,N
1629816795.7,286047004.0,N
1629816815.6,286047003.9,N
1629816835.4,286047002.8,N
1629816855.2,286047000.1,N
1629816875.1,286046999.7,N
1629816876.0,286046999.7,N
1629816895.8,286047002.2,N
1629816915.7,286047002.5,N
1629816935.5,286046999.8,N
1629816955.3,286047000.2,N
1629816975.2,286047000.3,N
1629816995.9,286047000.4,N
1629817015.7,286047002.3,N
1629817035.6,286047000.2,N
1629817055.4,286047000.8,N
1629817075.3,286047002.3,N
1629817095.1,286047001.5,N
1629817096.0,286047001.5,N
1629817115.8,286047001.6,N
1629817135.7,286047002.8,N
1629817155.5,286047000.0,N
1629817175.4,286047000.8,N
1629817195.2,286047000.7,N
