#timestamp,LO_Frequency,Hit,StdDev 
1581477755.6,286047001.1,P
1581477775.4,286046999.3,N
1581477795.3,286046997.0,N
1581477815.1,286046999.6,N
1581477835.8,286046996.5,N
1581477855.7,286046996.8,N
1581477875.5,286046996.7,N
1581477895.4,286046997.2,N
1581477915.2,286046997.5,N
1581477935.0,286046997.8,N
1581477935.9,286046997.8,N
1581477955.8,286046995.2,Y
1581477975.6,286046999.3,P
1581477995.4,286046999.3,N
1581478015.3,286046998.1,P
1581478035.1,286046999.4,N
1581478055.9,286046999.2,N
1581478075.7,286046997.1,Y
1581478095.5,286046996.6,P
1581478115.4,286046996.5,P
1581478135.2,286046998.9,N
1581478155.1,286047000.6,N
1581478156.0,286047000.6,N
1581478175.8,286046998.7,N
1581478195.6,286046998.3,N
1581478215.5,286047001.2,N
1581478235.3,286046998.4,N
1581478255.1,286046998.1,N
1581478305.9,286046999.1,E
1581478315.8,286046998.5,N
1581478335.7,286046998.5,P
1581478355.5,286046998.7,P
1581478375.4,286047000.4,Y
1581478395.2,286047002.4,P
1581478415.0,286047000.0,N
1581478415.9,286047000.0,N
1581478435.8,286047000.2,N
1581478455.6,286047000.0,N
1581478475.4,286047000.6,N
1581478495.3,286047000.9,N
1581478515.1,286046998.5,N
1581478535.9,286046999.2,N
1581478555.7,286046999.5,N
1581478575.5,286046998.5,N
1581478595.4,286047000.7,N
1581478615.2,286047000.7,N
1581478635.0,286046998.1,N
1581478636.0,286046998.1,N
1581478655.8,286046996.5,Y
1581478675.6,286047000.9,P
1581478695.5,286046998.8,N
1581478715.3,286047000.6,N
1581478735.1,286046998.3,N
1581478755.9,286047000.3,N
1581478775.7,286047000.1,N
1581478795.6,286047002.5,N
1581478815.4,286047002.2,N
1581478835.2,286046999.8,N
1581478855.1,286047000.3,N
1581478856.0,286047000.3,N
1581478875.8,286047001.9,N
1581478895.6,286047001.9,N
1581478915.5,286047001.8,N
1581478935.3,286047002.0,N
1581478955.2,286047002.3,N
1581478975.9,286047002.2,N
1581478995.7,286047002.2,N
1581479015.6,286047002.5,N
1581479035.4,286047001.9,N
1581479055.2,286046999.8,N
1581479075.1,286047000.1,N
1581479076.0,286047000.1,N
1581479095.8,286047002.5,N
1581479115.7,286047002.0,N
1581479135.5,286047002.0,N
1581479155.3,286047002.6,N
1581479175.2,286047002.4,N
1581479195.9,286047002.4,N
1581479215.7,286047004.4,Y
1581479235.6,286047000.1,P
1581479255.4,286046999.7,N
1581479275.3,286047000.1,N
1581479295.1,286047001.7,N
1581479296.0,286047001.7,N
1581479315.8,286047002.2,N
1581479335.7,286046999.8,N
1581479355.5,286047000.1,N
1581479375.3,286047002.6,N
1581479395.2,286047000.5,N
1581479415.0,286047001.0,N
1581479415.9,286047001.0,N
1581479435.8,286047000.6,N
1581479455.6,286047000.6,N
1581479475.4,286047001.0,N
1581479495.3,286046998.1,N
1581479515.1,286047002.8,N
1581479535.8,286047001.8,N
1581479555.7,286047001.8,N
1581479575.5,286047002.6,N
1581479595.4,286047003.8,Y
1581479615.2,286047002.4,P
1581479635.0,286046999.8,N
1581479635.9,286046999.8,N
1581479655.8,286047000.4,N
1581479675.6,286047002.5,N
1581479695.5,286047002.6,N
1581479715.3,286047000.4,N
1581479735.1,286047002.4,N
1581479755.9,286047004.2,Y
1581479775.7,286047001.8,P
1581479795.5,286047001.7,P
1581479815.4,286047001.5,P
1581479835.2,286047001.6,Y
1581479855.1,286047000.5,P
1581479856.0,286047000.5,N
1581479875.8,286047002.0,P
1581479895.6,286047005.4,Y
1581479915.5,286047004.4,P
1581479935.3,286047001.9,N
1581479955.1,286046999.9,N
1581479975.9,286047000.4,N
1581479995.7,286047000.6,N
