#timestamp,LO_Frequency,Hit 
1504105215.2,286047008.5,N
1504105235.1,286047010.0,N
1504105236.0,286047010.0,N
1504105255.8,286047010.9,N
1504105275.6,286047014.9,N
1504105295.5,286047012.6,N
1504105315.3,286047015.2,N
1504105335.1,286047018.1,N
1504105355.9,286047017.4,N
1504105375.7,286047020.1,N
1504105395.5,286047020.4,N
1504105415.4,286047021.2,N
1504105435.2,286047022.9,N
1504105455.0,286047019.7,N
1504105455.9,286047019.7,N
1504105475.8,286047017.7,N
1504105495.6,286047014.1,N
1504105515.4,286047015.5,N
1504105535.3,286047015.6,N
1504105555.1,286047014.3,N
1504105556.0,286047014.3,N
1504105575.8,286047016.1,N
1504105595.7,286047018.2,N
1504105615.5,286047017.5,N
1504105635.3,286047020.0,N
1504105655.2,286047020.0,P
1504105675.9,286047005.2,N
1504105695.7,286047003.7,N
1504105715.6,286047000.5,N
1504105735.4,286047000.7,N
1504105755.2,286047001.9,N
1504105775.0,286047001.2,N
1504105776.0,286047001.2,N
1504105795.8,286046997.2,N
1504105815.6,286047001.2,N
1504105835.4,286047003.6,N
1504105855.3,286047004.3,N
1504105875.1,286047000.0,N
1504105895.8,286046997.2,N
1504105915.7,286046994.2,N
1504105935.5,286046991.7,N
1504105955.3,286046996.2,N
1504105975.2,286046995.1,N
1504105995.9,286046995.5,N
1504106015.7,286046993.5,N
1504106035.6,286046994.8,N
1504106055.4,286046994.7,N
1504106075.2,286046994.8,N
1504106095.1,286046991.1,N
1504106096.0,286046991.1,N
1504106115.8,286046990.7,N
1504106135.6,286046991.1,N
1504106155.5,286046991.6,N
1504106175.3,286046992.8,N
1504106195.1,286046992.1,N
1504106215.8,286046993.5,N
1504106235.7,286046994.9,N
1504106255.5,286046995.9,N
1504106275.3,286046995.5,N
1504106295.2,286046995.6,N
1504106315.9,286046995.2,N
1504106335.7,286046999.0,N
1504106355.6,286046999.2,N
1504106375.4,286046996.6,N
1504106395.2,286046997.1,N
1504106415.1,286046998.0,N
1504106416.0,286046998.0,N
1504106435.8,286046995.9,N
1504106455.6,286046993.8,N
1504106475.4,286046997.0,N
1504106495.2,286046999.4,N
1504106515.0,286046999.6,N
1504106515.9,286046999.6,N
1504106535.8,286047000.4,N
1504106555.6,286047002.6,N
1504106575.4,286047000.9,N
1504106595.3,286046999.9,N
1504106615.1,286046999.9,N
1504106616.0,286046999.9,N
1504106635.8,286046998.2,N
1504106655.7,286046998.6,N
1504106675.5,286046998.8,N
1504106695.3,286046996.3,N
1504106715.2,286046997.3,N
1504106735.9,286046999.2,N
1504106755.7,286046999.2,N
1504106775.6,286046997.5,N
1504106795.4,286046999.6,N
1504106815.2,286047002.7,N
1504106835.0,286047001.2,N
1504106836.0,286047001.2,N
1504106855.8,286046999.3,N
1504106875.6,286046998.5,N
1504106895.4,286046997.9,N
1504106915.3,286046997.1,N
1504106935.1,286046999.4,N
1504106955.8,286046995.7,N
1504106975.7,286046992.0,P
1504106995.5,286046994.4,N
1504107015.3,286046992.6,N
1504107035.2,286046990.9,P
1504107055.0,286046995.1,N
1504107055.9,286046995.1,N
1504107075.8,286046990.5,P
1504107095.6,286046997.7,N
1504107115.4,286046998.0,N
1504107135.3,286046998.1,N
1504107155.1,286047004.3,N
1504107156.0,286047004.3,N
1504107175.8,286047002.9,N
1504107195.7,286046999.7,N
1504107215.5,286047003.6,N
1504107235.3,286047001.7,N
1504107255.2,286047005.3,N
1504107275.9,286047005.4,N
1504107295.8,286047003.6,N
1504107315.6,286047003.0,N
1504107335.4,286047003.6,N
1504107355.3,286047005.7,N
1504107375.1,286047005.9,N
1504107395.8,286047003.7,N
1504107415.7,286047003.1,N
1504107435.5,286047003.5,N
1504107455.3,286047004.3,N
1504107475.2,286047006.9,N
1504107495.9,286047007.8,N
1504107515.7,286047010.3,N
1504107535.6,286047007.8,N
1504107555.4,286047010.6,N
1504107575.2,286047011.8,N
1504107595.1,286047014.7,P
1504107596.0,286047014.7,N
1504107615.8,286047011.7,N
1504107635.6,286047010.9,N
1504107655.5,286047011.4,N
1504107675.3,286047011.6,P
1504107695.1,286047001.3,P
1504107715.9,286047002.3,N
1504107735.7,286047002.4,N
1504107755.5,286047000.4,N
1504107775.4,286046999.6,N
1504107795.2,286046998.0,N
1504107815.0,286046997.7,N
1504107815.9,286046997.7,N
1504107835.8,286046996.9,N
1504107855.6,286047002.7,N
1504107875.4,286047001.5,N
1504107895.3,286047004.1,N
1504107915.1,286047001.8,N
1504107916.0,286047001.8,N
1504107935.8,286047000.7,N
1504107955.7,286047000.7,N
1504107975.5,286047005.5,N
1504107995.3,286047003.5,N
1504108015.2,286046999.7,N
1504108035.9,286046999.1,N
1504108055.7,286046997.2,N
1504108075.5,286046997.5,N
1504108095.4,286046992.0,N
1504108115.2,286046996.1,N
1504108135.0,286046998.0,N
1504108135.9,286046998.0,N
1504108155.8,286046995.9,N
1504108175.4,286046991.1,N
1504108195.2,286046989.6,N
1504108215.0,286046989.6,N
1504108215.9,286046989.6,N
1504108235.8,286046985.6,P
1504108255.6,286046985.5,N
1504108275.4,286046985.6,N
1504108295.3,286046985.3,N
1504108315.1,286046988.2,N
1504108316.0,286046988.2,N
1504108335.8,286046989.8,N
1504108355.7,286046990.3,N
1504108375.5,286046995.8,N
1504108395.3,286046997.5,N
1504108415.2,286046997.5,N
1504108435.9,286046995.3,N
1504108455.7,286046994.4,N
1504108475.6,286046995.0,N
1504108495.4,286046997.4,N
1504108515.2,286047001.2,N
1504108535.0,286046998.6,N
1504108536.0,286046998.6,N
1504108555.8,286046999.1,N
1504108575.6,286046997.4,N
1504108595.4,286046999.6,N
1504108615.3,286046996.7,N
1504108635.1,286046999.4,N
1504108655.8,286046999.9,N
1504108675.7,286047000.5,N
1504108695.5,286046999.9,N
1504108715.3,286046998.1,N
1504108735.2,286046997.3,N
1504108755.0,286046998.9,N
1504108755.9,286046998.9,N
1504108775.7,286046999.3,N
1504108795.6,286046995.2,N
