1583586748.44,$M4.1 59068 1141 1043 -22155 -27315 0 0 *54
1583586749.52,$M4.1 59069 1141 1043 -22155 -27315 0 0 *55
1583586750.62,$M4.1 59070 1139 1037 -22155 -27315 0 0 *51
1583586751.73,$M4.1 59071 1141 1033 -22155 -27315 0 0 *5B
1583586752.86,$M4.1 59072 1141 1031 -22155 -27315 0 0 *5A
1583586753.96,$M4.1 59073 1139 1027 -22155 -27315 0 0 *53
1583586755.06,$M4.1 59074 1139 1023 -22155 -27315 0 0 *50
1583586756.18,$M4.1 59075 1141 1027 -22155 -27315 0 0 *5A
1583586757.28,$M4.1 59076 1139 1019 -22155 -27315 0 0 *5B
1583586758.4,$M4.1 59077 1141 1027 -22155 -27315 0 0 *58
1583586759.5,$M4.1 59078 1139 1027 -22155 -27315 0 0 *58
1583586760.6,$M4.1 59079 1139 1023 -22155 -27315 0 0 *5D
1583586761.7,$M4.1 59080 1139 1027 -22155 -27315 0 0 *5F
1583586762.8,$M4.1 59081 1139 1027 -22155 -27315 0 0 *5E
1583586763.91,$M4.1 59082 1139 1027 -22155 -27315 0 0 *5D
1583586765.02,$M4.1 59083 1141 1027 -22155 -27315 0 0 *53
1583586766.14,$M4.1 59084 1141 1027 -22155 -27315 0 0 *54
1583586767.24,$M4.1 59085 1139 1023 -22155 -27315 0 0 *5E
1583586768.36,$M4.1 59086 1141 1027 -22155 -27315 0 0 *56
1583586769.49,$M4.1 59087 1137 1027 -22155 -27315 0 0 *56
1583586770.59,$M4.1 59088 1139 1027 -22155 -27315 0 0 *57
1583586771.68,$M4.1 59089 1139 1033 -22155 -27315 0 0 *53
1583586772.76,$M4.1 59090 1139 1041 -22155 -27315 0 0 *5E
1583586773.85,$M4.1 59091 1139 1047 -22155 -27315 0 0 *59
1583586774.92,$M4.1 59092 1139 1043 -22155 -27315 0 0 *5E
1583586776.02,$M4.1 59093 1137 1051 -22155 -27315 0 0 *52
1583586777.12,$M4.1 59094 1137 1051 -22155 -27315 0 0 *55
1583586778.19,$M4.1 59095 1139 1051 -22155 -27315 0 0 *5A
1583586779.29,$M4.1 59096 1139 1057 -22155 -27315 0 0 *5F
1583586780.36,$M4.1 59097 1139 1055 -22155 -27315 0 0 *5C
1583586781.43,$M4.1 59098 1139 1051 -22155 -27315 0 0 *57
1583586782.5,$M4.1 59099 1139 1051 -22155 -27315 0 0 *56
1583586783.57,$M4.1 59100 1139 1047 -22155 -27315 0 0 *50
1583586784.67,$M4.1 59101 1141 1043 -22155 -27315 0 0 *5A
1583586785.77,$M4.1 59102 1139 1031 -22155 -27315 0 0 *53
1583586786.89,$M4.1 59103 1141 1037 -22155 -27315 0 0 *5B
1583586787.99,$M4.1 59104 1139 1041 -22155 -27315 0 0 *52
1583586789.07,$M4.1 59105 1141 1043 -22155 -27315 0 0 *5E
1583586790.18,$M4.1 59106 1141 1051 -22155 -27315 0 0 *5E
1583586791.26,$M4.1 59107 1141 1051 -22155 -27315 0 0 *5F
1583586792.33,$M4.1 59108 1139 1047 -22155 -27315 0 0 *58
1583586793.43,$M4.1 59109 1141 1051 -22155 -27315 0 0 *51
1583586794.5,$M4.1 59110 1139 1047 -22155 -27315 0 0 *51
1583586795.6,$M4.1 59111 1141 1051 -22155 -27315 0 0 *58
1583586796.69,$M4.1 59112 1141 1055 -22155 -27315 0 0 *5F
1583586797.79,$M4.1 59113 1139 1037 -22155 -27315 0 0 *55
1583586798.91,$M4.1 59114 1141 1027 -22155 -27315 0 0 *5C
1583586800.01,$M4.1 59115 1139 1031 -22155 -27315 0 0 *55
1583586801.09,$M4.1 59116 1139 1033 -22155 -27315 0 0 *54
1583586802.21,$M4.1 59117 1137 1037 -22155 -27315 0 0 *5F
1583586803.31,$M4.1 59118 1141 1051 -22155 -27315 0 0 *51
1583586804.4,$M4.1 59119 1141 1051 -22155 -27315 0 0 *50
1583586805.5,$M4.1 59120 1141 1043 -22155 -27315 0 0 *59
1583586806.58,$M4.1 59121 1139 1037 -22155 -27315 0 0 *54
1583586807.67,$M4.1 59122 1139 1033 -22155 -27315 0 0 *53
1583586808.79,$M4.1 59123 1141 1037 -22155 -27315 0 0 *59
1583586809.89,$M4.1 59124 1141 1033 -22155 -27315 0 0 *5A
1583586811.01,$M4.1 59125 1141 1037 -22155 -27315 0 0 *5F
1583586812.12,$M4.1 59126 1141 1041 -22155 -27315 0 0 *5D
1583586813.22,$M4.1 59127 1139 1027 -22155 -27315 0 0 *53
1583586814.33,$M4.1 59128 1139 1023 -22155 -27315 0 0 *58
1583586815.44,$M4.1 59129 1141 1027 -22155 -27315 0 0 *52
1583586816.56,$M4.1 59130 1139 1031 -22155 -27315 0 0 *52
1583586817.68,$M4.1 59131 1141 1037 -22155 -27315 0 0 *5A
1583586818.78,$M4.1 59132 1139 1037 -22155 -27315 0 0 *56
1583586819.86,$M4.1 59133 1139 1037 -22155 -27315 0 0 *57
1583586820.96,$M4.1 59134 1141 1051 -22155 -27315 0 0 *5F
1583586822.08,$M4.1 59135 1141 1041 -22155 -27315 0 0 *5F
1583586823.17,$M4.1 59136 1139 1033 -22155 -27315 0 0 *56
1583586824.24,$M4.1 59137 1139 1033 -22155 -27315 0 0 *57
1583586825.34,$M4.1 59138 1139 1027 -22155 -27315 0 0 *5D
1583586826.46,$M4.1 59139 1141 1027 -22155 -27315 0 0 *53
1583586827.56,$M4.1 59140 1139 1019 -22155 -27315 0 0 *5F
1583586828.66,$M4.1 59141 1139 1023 -22155 -27315 0 0 *57
1583586829.77,$M4.1 59142 1139 1023 -22155 -27315 0 0 *54
1583586830.89,$M4.1 59143 1137 1019 -22155 -27315 0 0 *52
1583586831.99,$M4.1 59144 1135 1023 -22155 -27315 0 0 *5E
1583586833.09,$M4.1 59145 1135 1031 -22155 -27315 0 0 *5C
1583586834.23,$M4.1 59146 1137 1023 -22155 -27315 0 0 *5E
1583586835.33,$M4.1 59147 1135 1019 -22155 -27315 0 0 *54
1583586836.46,$M4.1 59148 1137 1023 -22155 -27315 0 0 *50
1583586837.56,$M4.1 59149 1135 1019 -22155 -27315 0 0 *5A
1583586838.65,$M4.1 59150 1135 1027 -22155 -27315 0 0 *5F
1583586839.77,$M4.1 59151 1135 1023 -22155 -27315 0 0 *5A
1583586840.85,$M4.1 59152 1135 1027 -22155 -27315 0 0 *5D
1583586841.98,$M4.1 59153 1137 1027 -22155 -27315 0 0 *5E
1583586843.07,$M4.1 59154 1135 1033 -22155 -27315 0 0 *5E
1583586844.17,$M4.1 59155 1135 1027 -22155 -27315 0 0 *5A
1583586845.26,$M4.1 59156 1135 1027 -22155 -27315 0 0 *59
1583586846.37,$M4.1 59157 1135 1031 -22155 -27315 0 0 *5F
1583586847.48,$M4.1 59158 1135 1037 -22155 -27315 0 0 *56
1583586848.56,$M4.1 59159 1135 1041 -22155 -27315 0 0 *56
1583586849.66,$M4.1 59160 1135 1037 -22155 -27315 0 0 *5D
1583586850.76,$M4.1 59161 1135 1041 -22155 -27315 0 0 *5D
1583586851.85,$M4.1 59162 1135 1033 -22155 -27315 0 0 *5B
1583586852.95,$M4.1 59163 1135 1037 -22155 -27315 0 0 *5E
1583586854.04,$M4.1 59164 1135 1041 -22155 -27315 0 0 *58
1583586855.14,$M4.1 59165 1135 1041 -22155 -27315 0 0 *59
1583586856.24,$M4.1 59166 1135 1031 -22155 -27315 0 0 *5D
1583586857.34,$M4.1 59167 1135 1037 -22155 -27315 0 0 *5A
1583586858.42,$M4.1 59168 1135 1033 -22155 -27315 0 0 *51
1583586859.51,$M4.1 59169 1135 1033 -22155 -27315 0 0 *50
1583586860.63,$M4.1 59170 1137 1027 -22155 -27315 0 0 *5F
1583586861.73,$M4.1 59171 1135 1031 -22155 -27315 0 0 *5B
1583586862.83,$M4.1 59172 1135 1037 -22155 -27315 0 0 *5E
1583586863.95,$M4.1 59173 1133 1041 -22155 -27315 0 0 *58
1583586865.05,$M4.1 59174 1135 1037 -22155 -27315 0 0 *58
1583586866.13,$M4.1 59175 1135 1037 -22155 -27315 0 0 *59
1583586867.23,$M4.1 59176 1135 1041 -22155 -27315 0 0 *5B
1583586868.34,$M4.1 59177 1135 1037 -22155 -27315 0 0 *5B
1583586869.44,$M4.1 59178 1137 1033 -22155 -27315 0 0 *52
1583586870.52,$M4.1 59179 1135 1033 -22155 -27315 0 0 *51
1583586871.61,$M4.1 59180 1135 1041 -22155 -27315 0 0 *52
1583586872.71,$M4.1 59181 1135 1041 -22155 -27315 0 0 *53
1583586873.8,$M4.1 59182 1135 1033 -22155 -27315 0 0 *55
1583586874.9,$M4.1 59183 1135 1031 -22155 -27315 0 0 *56
1583586876.0,$M4.1 59184 1135 1031 -22155 -27315 0 0 *51
1583586877.1,$M4.1 59185 1135 1037 -22155 -27315 0 0 *56
1583586878.18,$M4.1 59186 1135 1033 -22155 -27315 0 0 *51
1583586879.29,$M4.1 59187 1133 1033 -22155 -27315 0 0 *56
1583586880.35,$M4.1 59188 1135 1051 -22155 -27315 0 0 *5B
1583586881.46,$M4.1 59189 1137 1047 -22155 -27315 0 0 *5F
1583586882.53,$M4.1 59190 1135 1043 -22155 -27315 0 0 *51
1583586883.63,$M4.1 59191 1133 1033 -22155 -27315 0 0 *51
1583586884.74,$M4.1 59192 1133 1037 -22155 -27315 0 0 *56
1583586885.83,$M4.1 59193 1135 1033 -22155 -27315 0 0 *55
1583586886.95,$M4.1 59194 1133 1037 -22155 -27315 0 0 *50
1583586888.03,$M4.1 59195 1129 1023 -22155 -27315 0 0 *5F
1583586889.17,$M4.1 59196 1133 1037 -22155 -27315 0 0 *52
1583586890.24,$M4.1 59197 1135 1033 -22155 -27315 0 0 *51
1583586891.37,$M4.1 59198 1133 1031 -22155 -27315 0 0 *5A
1583586892.47,$M4.1 59199 1135 1037 -22155 -27315 0 0 *5B
1583586893.57,$M4.1 59200 1129 1031 -22155 -27315 0 0 *53
1583586894.69,$M4.1 59201 1133 1027 -22155 -27315 0 0 *5E
1583586895.81,$M4.1 59202 1133 1031 -22155 -27315 0 0 *5A
1583586896.94,$M4.1 59203 1133 1031 -22155 -27315 0 0 *5B
1583586898.06,$M4.1 59204 1133 1031 -22155 -27315 0 0 *5C
1583586899.13,$M4.1 59205 1135 1051 -22155 -27315 0 0 *5D
1583586900.23,$M4.1 59206 1133 1047 -22155 -27315 0 0 *5F
1583586901.3,$M4.1 59207 1129 1043 -22155 -27315 0 0 *51
1583586902.41,$M4.1 59208 1133 1037 -22155 -27315 0 0 *56
1583586903.53,$M4.1 59209 1133 1041 -22155 -27315 0 0 *56
1583586904.63,$M4.1 59210 1133 1033 -22155 -27315 0 0 *5B
1583586905.72,$M4.1 59211 1135 1033 -22155 -27315 0 0 *5C
1583586906.8,$M4.1 59212 1135 1027 -22155 -27315 0 0 *5A
1583586907.94,$M4.1 59213 1133 1019 -22155 -27315 0 0 *50
1583586909.0,$M4.1 59214 1129 1017 -22155 -27315 0 0 *52
1583586910.12,$M4.1 59215 1133 1023 -22155 -27315 0 0 *5F
1583586911.22,$M4.1 59216 1129 1023 -22155 -27315 0 0 *57
1583586912.34,$M4.1 59217 1133 1019 -22155 -27315 0 0 *54
1583586913.43,$M4.1 59218 1129 1017 -22155 -27315 0 0 *5E
1583586914.53,$M4.1 59219 1129 1023 -22155 -27315 0 0 *58
1583586915.65,$M4.1 59220 1133 1023 -22155 -27315 0 0 *59
1583586916.76,$M4.1 59221 1133 1027 -22155 -27315 0 0 *5C
1583586917.86,$M4.1 59222 1129 1019 -22155 -27315 0 0 *59
1583586918.95,$M4.1 59223 1129 1013 -22155 -27315 0 0 *52
1583586920.07,$M4.1 59224 1133 1023 -22155 -27315 0 0 *5D
1583586921.14,$M4.1 59225 1129 1013 -22155 -27315 0 0 *54
1583586922.24,$M4.1 59226 1133 1017 -22155 -27315 0 0 *58
1583586923.32,$M4.1 59227 1129 1017 -22155 -27315 0 0 *52
1583586924.44,$M4.1 59228 1133 1027 -22155 -27315 0 0 *55
1583586925.54,$M4.1 59229 1129 1023 -22155 -27315 0 0 *5B
1583586926.61,$M4.1 59230 1129 1017 -22155 -27315 0 0 *54
1583586927.74,$M4.1 59231 1133 1023 -22155 -27315 0 0 *59
1583586928.83,$M4.1 59232 1129 1027 -22155 -27315 0 0 *55
1583586929.93,$M4.1 59233 1129 1031 -22155 -27315 0 0 *53
1583586931.05,$M4.1 59234 1129 1031 -22155 -27315 0 0 *54
1583586932.12,$M4.1 59235 1129 1033 -22155 -27315 0 0 *57
1583586933.2,$M4.1 59236 1129 1033 -22155 -27315 0 0 *54
1583586934.27,$M4.1 59237 1129 1043 -22155 -27315 0 0 *52
1583586935.36,$M4.1 59238 1129 1041 -22155 -27315 0 0 *5F
1583586936.46,$M4.1 59239 1129 1037 -22155 -27315 0 0 *5F
1583586937.56,$M4.1 59240 1129 1037 -22155 -27315 0 0 *51
1583586938.64,$M4.1 59241 1133 1043 -22155 -27315 0 0 *58
1583586939.76,$M4.1 59242 1133 1041 -22155 -27315 0 0 *59
1583586940.88,$M4.1 59243 1133 1027 -22155 -27315 0 0 *58
1583586941.95,$M4.1 59244 1129 1009 -22155 -27315 0 0 *58
1583586943.03,$M4.1 59245 1129 1005 -22155 -27315 0 0 *55
1583586944.1,$M4.1 59246 1129 1005 -22155 -27315 0 0 *56
1583586945.2,$M4.1 59247 1133 1009 -22155 -27315 0 0 *50
1583586946.3,$M4.1 59248 1133 1013 -22155 -27315 0 0 *54
1583586947.37,$M4.1 59249 1129 1005 -22155 -27315 0 0 *59
1583586948.46,$M4.1 59250 1129 1003 -22155 -27315 0 0 *57
1583586949.53,$M4.1 59251 1129 1005 -22155 -27315 0 0 *50
1583586950.63,$M4.1 59252 1127 999 -22155 -27315 0 0 *60
1583586951.72,$M4.1 59253 1127 991 -22155 -27315 0 0 *69
1583586952.8,$M4.1 59254 1127 999 -22155 -27315 0 0 *66
1583586953.9,$M4.1 59255 1127 999 -22155 -27315 0 0 *67
1583586954.97,$M4.1 59256 1125 999 -22155 -27315 0 0 *66
1583586956.04,$M4.1 59257 1125 1005 -22155 -27315 0 0 *5A
1583586957.13,$M4.1 59258 1127 999 -22155 -27315 0 0 *6A
1583586958.19,$M4.1 59259 1125 999 -22155 -27315 0 0 *69
1583586959.3,$M4.1 59260 1125 989 -22155 -27315 0 0 *62
1583586960.35,$M4.1 59261 1125 1003 -22155 -27315 0 0 *59
1583586961.42,$M4.1 59262 1125 999 -22155 -27315 0 0 *61
1583586962.49,$M4.1 59263 1125 991 -22155 -27315 0 0 *68
1583586963.62,$M4.1 59264 1123 985 -22155 -27315 0 0 *6C
1583586964.74,$M4.1 59265 1123 981 -22155 -27315 0 0 *69
1583586965.87,$M4.1 59266 1123 985 -22155 -27315 0 0 *6E
1583586966.97,$M4.1 59267 1121 985 -22155 -27315 0 0 *6D
1583586968.06,$M4.1 59268 1123 991 -22155 -27315 0 0 *65
1583586969.16,$M4.1 59269 1121 989 -22155 -27315 0 0 *6F
1583586970.26,$M4.1 59270 1121 989 -22155 -27315 0 0 *67
1583586971.36,$M4.1 59271 1123 999 -22155 -27315 0 0 *65
1583586972.46,$M4.1 59272 1121 989 -22155 -27315 0 0 *65
1583586973.56,$M4.1 59273 1123 1003 -22155 -27315 0 0 *5C
1583586974.67,$M4.1 59274 1123 1003 -22155 -27315 0 0 *5B
1583586975.74,$M4.1 59275 1121 999 -22155 -27315 0 0 *63
1583586976.81,$M4.1 59276 1121 999 -22155 -27315 0 0 *60
1583586977.89,$M4.1 59277 1121 1013 -22155 -27315 0 0 *5B
1583586978.99,$M4.1 59278 1119 1017 -22155 -27315 0 0 *5B
1583586980.08,$M4.1 59279 1121 1017 -22155 -27315 0 0 *51
1583586981.16,$M4.1 59280 1121 1017 -22155 -27315 0 0 *57
1583586982.26,$M4.1 59281 1121 1019 -22155 -27315 0 0 *58
1583586983.37,$M4.1 59282 1121 1023 -22155 -27315 0 0 *52
1583586984.47,$M4.1 59283 1121 1023 -22155 -27315 0 0 *53
1583586985.57,$M4.1 59284 1121 1019 -22155 -27315 0 0 *5D
1583586986.7,$M4.1 59285 1123 1027 -22155 -27315 0 0 *53
1583586987.8,$M4.1 59286 1121 1027 -22155 -27315 0 0 *52
1583586988.92,$M4.1 59287 1123 1027 -22155 -27315 0 0 *51
1583586990.02,$M4.1 59288 1121 1019 -22155 -27315 0 0 *51
1583586991.12,$M4.1 59289 1121 1023 -22155 -27315 0 0 *59
1583586992.25,$M4.1 59290 1123 1019 -22155 -27315 0 0 *5A
1583586993.37,$M4.1 59291 1123 1027 -22155 -27315 0 0 *56
1583586994.51,$M4.1 59292 1123 1027 -22155 -27315 0 0 *55
1583586995.62,$M4.1 59293 1123 1027 -22155 -27315 0 0 *54
1583586996.72,$M4.1 59294 1121 1027 -22155 -27315 0 0 *51
1583586997.83,$M4.1 59295 1121 1031 -22155 -27315 0 0 *57
1583586998.96,$M4.1 59296 1123 1019 -22155 -27315 0 0 *5C
1583587000.08,$M4.1 59297 1123 1019 -22155 -27315 0 0 *5D
1583587001.18,$M4.1 59298 1121 1023 -22155 -27315 0 0 *59
1583587002.31,$M4.1 59299 1123 1023 -22155 -27315 0 0 *5A
1583587003.44,$M4.1 59300 1123 1023 -22155 -27315 0 0 *5B
1583587004.53,$M4.1 59301 1125 1027 -22155 -27315 0 0 *58
1583587005.63,$M4.1 59302 1125 1023 -22155 -27315 0 0 *5F
1583587006.76,$M4.1 59303 1123 1019 -22155 -27315 0 0 *51
1583587007.86,$M4.1 59304 1123 1017 -22155 -27315 0 0 *58
1583587008.98,$M4.1 59305 1123 1019 -22155 -27315 0 0 *57
1583587010.1,$M4.1 59306 1123 1017 -22155 -27315 0 0 *5A
1583587011.22,$M4.1 59307 1123 1019 -22155 -27315 0 0 *55
1583587012.35,$M4.1 59308 1123 1023 -22155 -27315 0 0 *53
1583587013.45,$M4.1 59309 1125 1031 -22155 -27315 0 0 *57
1583587014.57,$M4.1 59310 1123 1027 -22155 -27315 0 0 *5E
1583587015.7,$M4.1 59311 1123 1027 -22155 -27315 0 0 *5F
1583587016.79,$M4.1 59312 1125 1027 -22155 -27315 0 0 *5A
1583587017.89,$M4.1 59313 1125 1031 -22155 -27315 0 0 *5C
1583587018.99,$M4.1 59314 1125 1027 -22155 -27315 0 0 *5C
1583587020.09,$M4.1 59315 1125 1031 -22155 -27315 0 0 *5A
1583587021.21,$M4.1 59316 1123 1019 -22155 -27315 0 0 *55
1583587022.29,$M4.1 59317 1125 1013 -22155 -27315 0 0 *58
1583587023.38,$M4.1 59318 1125 1019 -22155 -27315 0 0 *5D
1583587024.48,$M4.1 59319 1125 1023 -22155 -27315 0 0 *55
1583587025.58,$M4.1 59320 1123 1017 -22155 -27315 0 0 *5E
1583587026.68,$M4.1 59321 1125 1023 -22155 -27315 0 0 *5E
1583587027.78,$M4.1 59322 1125 1031 -22155 -27315 0 0 *5E
1583587028.89,$M4.1 59323 1125 1023 -22155 -27315 0 0 *5C
1583587029.97,$M4.1 59324 1125 1019 -22155 -27315 0 0 *52
1583587031.1,$M4.1 59325 1127 1019 -22155 -27315 0 0 *51
1583587032.19,$M4.1 59326 1125 1019 -22155 -27315 0 0 *50
1583587033.32,$M4.1 59327 1123 1019 -22155 -27315 0 0 *57
1583587034.42,$M4.1 59328 1123 1017 -22155 -27315 0 0 *56
1583587035.52,$M4.1 59329 1123 1017 -22155 -27315 0 0 *57
1583587036.64,$M4.1 59330 1123 1013 -22155 -27315 0 0 *5B
1583587037.76,$M4.1 59331 1123 1019 -22155 -27315 0 0 *50
1583587038.84,$M4.1 59332 1121 1009 -22155 -27315 0 0 *50
1583587039.91,$M4.1 59333 1121 1017 -22155 -27315 0 0 *5E
1583587041.03,$M4.1 59334 1123 1017 -22155 -27315 0 0 *5B
1583587042.1,$M4.1 59335 1121 1009 -22155 -27315 0 0 *57
1583587043.22,$M4.1 59336 1123 1013 -22155 -27315 0 0 *5D
1583587044.32,$M4.1 59337 1123 1017 -22155 -27315 0 0 *58
1583587045.42,$M4.1 59338 1123 1013 -22155 -27315 0 0 *53
1583587046.51,$M4.1 59339 1121 1009 -22155 -27315 0 0 *5B
1583587047.61,$M4.1 59340 1123 1017 -22155 -27315 0 0 *58
1583587048.69,$M4.1 59341 1121 1013 -22155 -27315 0 0 *5F
1583587049.78,$M4.1 59342 1121 1013 -22155 -27315 0 0 *5C
1583587050.88,$M4.1 59343 1123 1013 -22155 -27315 0 0 *5F
1583587051.98,$M4.1 59344 1123 1017 -22155 -27315 0 0 *5C
1583587053.08,$M4.1 59345 1121 1031 -22155 -27315 0 0 *5B
1583587054.22,$M4.1 59346 1123 1019 -22155 -27315 0 0 *50
1583587055.33,$M4.1 59347 1123 1019 -22155 -27315 0 0 *51
1583587056.43,$M4.1 59348 1121 1023 -22155 -27315 0 0 *55
1583587057.55,$M4.1 59349 1121 1031 -22155 -27315 0 0 *57
1583587058.65,$M4.1 59350 1123 1033 -22155 -27315 0 0 *5F
1583587059.79,$M4.1 59351 1123 1019 -22155 -27315 0 0 *56
1583587060.89,$M4.1 59352 1123 1013 -22155 -27315 0 0 *5F
1583587061.97,$M4.1 59353 1121 1013 -22155 -27315 0 0 *5C
1583587063.07,$M4.1 59354 1121 1023 -22155 -27315 0 0 *58
1583587064.17,$M4.1 59355 1121 1019 -22155 -27315 0 0 *50
1583587065.29,$M4.1 59356 1123 1019 -22155 -27315 0 0 *51
1583587066.38,$M4.1 59357 1121 1009 -22155 -27315 0 0 *53
1583587067.48,$M4.1 59358 1119 1003 -22155 -27315 0 0 *5D
1583587068.58,$M4.1 59359 1119 1003 -22155 -27315 0 0 *5C
1583587069.68,$M4.1 59360 1119 1009 -22155 -27315 0 0 *5C
1583587070.78,$M4.1 59361 1119 1003 -22155 -27315 0 0 *57
1583587071.87,$M4.1 59362 1117 1013 -22155 -27315 0 0 *5B
1583587073.0,$M4.1 59363 1119 1023 -22155 -27315 0 0 *57
1583587074.1,$M4.1 59364 1121 1027 -22155 -27315 0 0 *5F
1583587075.24,$M4.1 59365 1119 1031 -22155 -27315 0 0 *52
1583587076.35,$M4.1 59366 1119 1023 -22155 -27315 0 0 *52
1583587077.49,$M4.1 59367 1119 1027 -22155 -27315 0 0 *57
1583587078.59,$M4.1 59368 1117 1019 -22155 -27315 0 0 *5B
1583587079.69,$M4.1 59369 1119 1013 -22155 -27315 0 0 *5E
1583587080.79,$M4.1 59370 1121 1019 -22155 -27315 0 0 *57
1583587081.89,$M4.1 59371 1119 1003 -22155 -27315 0 0 *56
1583587082.96,$M4.1 59372 1117 991 -22155 -27315 0 0 *68
1583587084.03,$M4.1 59373 1117 995 -22155 -27315 0 0 *6D
1583587085.1,$M4.1 59374 1117 995 -22155 -27315 0 0 *6A
1583587086.19,$M4.1 59375 1111 995 -22155 -27315 0 0 *6D
1583587087.26,$M4.1 59376 1113 991 -22155 -27315 0 0 *68
1583587088.32,$M4.1 59377 1117 995 -22155 -27315 0 0 *69
1583587089.43,$M4.1 59378 1113 989 -22155 -27315 0 0 *6F
1583587090.51,$M4.1 59379 1111 995 -22155 -27315 0 0 *61
1583587091.63,$M4.1 59380 1111 989 -22155 -27315 0 0 *6A
1583587092.76,$M4.1 59381 1111 985 -22155 -27315 0 0 *67
1583587093.86,$M4.1 59382 1111 1003 -22155 -27315 0 0 *52
1583587094.93,$M4.1 59383 1113 999 -22155 -27315 0 0 *6A
1583587096.03,$M4.1 59384 1111 991 -22155 -27315 0 0 *67
1583587097.09,$M4.1 59385 1113 995 -22155 -27315 0 0 *60
1583587098.19,$M4.1 59386 1111 995 -22155 -27315 0 0 *61
1583587099.27,$M4.1 59387 1109 989 -22155 -27315 0 0 *64
1583587100.37,$M4.1 59388 1109 989 -22155 -27315 0 0 *6B
1583587101.45,$M4.1 59389 1109 991 -22155 -27315 0 0 *63
1583587102.55,$M4.1 59390 1109 981 -22155 -27315 0 0 *6A
1583587103.68,$M4.1 59391 1107 989 -22155 -27315 0 0 *6D
1583587104.77,$M4.1 59392 1107 991 -22155 -27315 0 0 *67
1583587105.83,$M4.1 59393 1109 999 -22155 -27315 0 0 *60
1583587106.97,$M4.1 59394 1107 989 -22155 -27315 0 0 *68
1583587108.07,$M4.1 59395 1109 989 -22155 -27315 0 0 *67
1583587109.19,$M4.1 59396 1107 989 -22155 -27315 0 0 *6A
1583587110.29,$M4.1 59397 1107 991 -22155 -27315 0 0 *62
1583587111.39,$M4.1 59398 1105 977 -22155 -27315 0 0 *67
1583587112.49,$M4.1 59399 1105 985 -22155 -27315 0 0 *6B
1583587113.59,$M4.1 59400 1105 981 -22155 -27315 0 0 *68
1583587114.69,$M4.1 59401 1105 985 -22155 -27315 0 0 *6D
1583587115.79,$M4.1 59402 1103 991 -22155 -27315 0 0 *6D
1583587116.86,$M4.1 59403 1105 991 -22155 -27315 0 0 *6A
1583587117.96,$M4.1 59404 1105 989 -22155 -27315 0 0 *64
1583587119.06,$M4.1 59405 1103 991 -22155 -27315 0 0 *6A
1583587120.13,$M4.1 59406 1105 999 -22155 -27315 0 0 *67
1583587121.24,$M4.1 59407 1103 1003 -22155 -27315 0 0 *5B
1583587122.34,$M4.1 59408 1103 1009 -22155 -27315 0 0 *5E
1583587123.41,$M4.1 59409 1105 991 -22155 -27315 0 0 *60
1583587124.51,$M4.1 59410 1103 991 -22155 -27315 0 0 *6E
1583587125.59,$M4.1 59411 1105 1013 -22155 -27315 0 0 *5B
1583587126.69,$M4.1 59412 1103 1005 -22155 -27315 0 0 *59
1583587127.8,$M4.1 59413 1103 999 -22155 -27315 0 0 *65
1583587128.88,$M4.1 59414 1103 995 -22155 -27315 0 0 *6E
1583587130.0,$M4.1 59415 1103 1009 -22155 -27315 0 0 *52
1583587131.07,$M4.1 59416 1105 1013 -22155 -27315 0 0 *5C
1583587132.18,$M4.1 59417 1103 1005 -22155 -27315 0 0 *5C
1583587133.29,$M4.1 59418 1103 1005 -22155 -27315 0 0 *53
1583587134.34,$M4.1 59419 1097 1003 -22155 -27315 0 0 *58
1583587135.42,$M4.1 59420 1101 1005 -22155 -27315 0 0 *5A
1583587136.49,$M4.1 59421 1101 1005 -22155 -27315 0 0 *5B
1583587137.58,$M4.1 59422 1101 1005 -22155 -27315 0 0 *58
1583587138.63,$M4.1 59423 1097 999 -22155 -27315 0 0 *6A
1583587139.7,$M4.1 59424 1101 1009 -22155 -27315 0 0 *52
1583587140.75,$M4.1 59425 1097 1003 -22155 -27315 0 0 *57
1583587141.84,$M4.1 59426 1101 1005 -22155 -27315 0 0 *5C
1583587142.91,$M4.1 59427 1101 999 -22155 -27315 0 0 *60
1583587143.96,$M4.1 59428 1097 995 -22155 -27315 0 0 *6D
1583587145.03,$M4.1 59429 1097 989 -22155 -27315 0 0 *61
1583587146.09,$M4.1 59430 1097 991 -22155 -27315 0 0 *60
1583587147.17,$M4.1 59431 1097 989 -22155 -27315 0 0 *68
1583587148.26,$M4.1 59432 1097 985 -22155 -27315 0 0 *67
1583587149.34,$M4.1 59433 1097 985 -22155 -27315 0 0 *66
1583587150.43,$M4.1 59434 1097 989 -22155 -27315 0 0 *6D
1583587151.51,$M4.1 59435 1097 985 -22155 -27315 0 0 *60
1583587152.63,$M4.1 59436 1095 989 -22155 -27315 0 0 *6D
1583587153.75,$M4.1 59437 1095 981 -22155 -27315 0 0 *64
1583587154.87,$M4.1 59438 1095 989 -22155 -27315 0 0 *63
1583587155.97,$M4.1 59439 1095 989 -22155 -27315 0 0 *62
1583587157.07,$M4.1 59440 1093 985 -22155 -27315 0 0 *66
1583587158.14,$M4.1 59441 1093 989 -22155 -27315 0 0 *6B
1583587159.25,$M4.1 59442 1095 985 -22155 -27315 0 0 *62
1583587160.34,$M4.1 59443 1093 989 -22155 -27315 0 0 *69
1583587161.46,$M4.1 59444 1095 989 -22155 -27315 0 0 *68
1583587162.57,$M4.1 59445 1095 985 -22155 -27315 0 0 *65
1583587163.66,$M4.1 59446 1095 991 -22155 -27315 0 0 *63
1583587164.74,$M4.1 59447 1093 989 -22155 -27315 0 0 *6D
1583587165.83,$M4.1 59448 1095 991 -22155 -27315 0 0 *6D
1583587166.92,$M4.1 59449 1095 991 -22155 -27315 0 0 *6C
1583587168.0,$M4.1 59450 1093 985 -22155 -27315 0 0 *67
1583587169.09,$M4.1 59451 1093 989 -22155 -27315 0 0 *6A
1583587170.2,$M4.1 59452 1091 985 -22155 -27315 0 0 *67
1583587171.3,$M4.1 59453 1091 989 -22155 -27315 0 0 *6A
1583587172.39,$M4.1 59454 1089 977 -22155 -27315 0 0 *65
1583587173.51,$M4.1 59455 1091 981 -22155 -27315 0 0 *64
1583587174.59,$M4.1 59456 1089 977 -22155 -27315 0 0 *67
1583587175.71,$M4.1 59457 1091 985 -22155 -27315 0 0 *62
1583587176.79,$M4.1 59458 1091 995 -22155 -27315 0 0 *6C
1583587177.88,$M4.1 59459 1089 977 -22155 -27315 0 0 *68
1583587178.98,$M4.1 59460 1091 977 -22155 -27315 0 0 *6B
1583587180.04,$M4.1 59461 1089 967 -22155 -27315 0 0 *62
1583587181.12,$M4.1 59462 1089 985 -22155 -27315 0 0 *6D
1583587182.21,$M4.1 59463 1089 977 -22155 -27315 0 0 *61
1583587183.31,$M4.1 59464 1089 981 -22155 -27315 0 0 *6F
1583587184.39,$M4.1 59465 1089 989 -22155 -27315 0 0 *66
1583587185.49,$M4.1 59466 1087 977 -22155 -27315 0 0 *6A
1583587186.61,$M4.1 59467 1087 981 -22155 -27315 0 0 *62
1583587187.66,$M4.1 59468 1085 975 -22155 -27315 0 0 *64
1583587188.78,$M4.1 59469 1087 989 -22155 -27315 0 0 *64
1583587189.9,$M4.1 59470 1087 977 -22155 -27315 0 0 *6D
1583587190.98,$M4.1 59471 1087 991 -22155 -27315 0 0 *64
1583587192.1,$M4.1 59472 1087 985 -22155 -27315 0 0 *62
1583587193.15,$M4.1 59473 1085 975 -22155 -27315 0 0 *6E
1583587194.24,$M4.1 59474 1085 985 -22155 -27315 0 0 *66
1583587195.36,$M4.1 59475 1087 985 -22155 -27315 0 0 *65
1583587196.47,$M4.1 59476 1087 981 -22155 -27315 0 0 *62