#timestamp,LO_Frequency,Hit,StdDev 
1639501215.1,286046999.1,N
1639501216.0,286046999.1,N
1639501235.8,286046999.5,N
1639501255.6,286046997.7,N
1639501275.5,286046997.3,N
1639501295.3,286046999.1,N
1639501315.2,286046998.4,N
1639501335.9,286046998.8,N
1639501355.7,286046999.4,N
1639501375.6,286046999.2,N
1639501395.4,286046999.5,N
1639501415.2,286047001.2,N
1639501435.1,286047002.4,N
1639501436.0,286047002.4,N
1639501455.8,286047002.4,N
1639501475.7,286047002.0,N
1639501495.5,286047001.7,N
1639501515.3,286047004.2,N
1639501535.2,286047003.9,N
1639501555.0,286047004.7,N
1639501555.9,286047004.7,N
1639501575.7,286047006.0,N
1639501595.6,286047003.4,N
1639501615.4,286047005.7,N
1639501635.3,286047006.0,N
1639501655.1,286047006.0,N
1639501656.0,286047006.0,N
1639501675.8,286047004.1,N
1639501695.7,286047003.4,N
1639501715.5,286047005.8,N
1639501735.3,286047003.0,N
1639501755.2,286047004.8,N
1639501775.0,286047002.9,N
1639501775.9,286047002.9,N
1639501795.8,286047001.3,N
1639501815.6,286047002.6,N
1639501835.4,286047002.5,N
1639501855.3,286047004.0,N
1639501875.1,286047001.5,N
1639501895.9,286047001.4,N
1639501915.7,286047005.9,Y
1639501935.5,286047002.8,P
1639501955.4,286047001.2,P
1639501975.2,286046997.0,P
1639501995.0,286046996.9,N
1639501995.9,286046996.9,N
1639502015.8,286046998.5,N
1639502035.6,286047000.8,N
1639502055.5,286046998.5,N
1639502075.3,286047000.7,N
1639502095.1,286046998.1,N
1639502115.9,286047001.0,N
1639502135.7,286047000.5,N
1639502155.6,286047000.7,N
1639502175.4,286046999.7,N
1639502195.2,286047001.6,N
1639502215.1,286047001.5,N
1639502216.0,286047001.5,N
1639502235.8,286047004.4,N
1639502255.7,286047000.0,N
1639502275.5,286047000.2,N
1639502295.3,286047000.5,N
1639502315.2,286046997.3,N
1639502335.0,286046998.0,N
1639502335.9,286046998.0,N
1639502355.7,286046999.5,N
1639502375.6,286047001.2,N
1639502395.4,286046999.0,N
1639502415.3,286047000.0,N
1639502435.1,286047002.6,N
1639502436.0,286047002.6,N
1639502455.8,286047004.4,N
1639502475.7,286047001.3,N
1639502495.5,286047003.1,N
1639502515.3,286047005.9,N
1639502535.2,286047005.3,N
1639502555.0,286047003.9,N
1639502555.9,286047003.9,N
1639502575.8,286047003.8,N
1639502595.6,286047005.4,N
1639502615.4,286047003.4,N
1639502635.3,286047005.9,N
1639502655.1,286047003.1,N
1639502675.8,286047002.9,N
1639502695.7,286047002.6,N
1639502715.5,286047001.7,N
1639502735.4,286047002.0,N
1639502755.2,286047004.0,N
1639502775.0,286047003.8,N
1639502775.9,286047003.8,N
1639502795.8,286047005.4,N
1639502815.6,286047003.0,N
1639502835.4,286047003.6,N
1639502855.3,286047003.3,N
1639502875.1,286047005.6,N
1639502895.9,286047003.7,N
1639502915.7,286047004.3,N
1639502935.5,286047003.6,N
1639502955.4,286047003.6,N
1639502975.2,286047003.4,N
1639502995.0,286047003.3,N
1639502996.0,286047003.3,N
1639503015.8,286047004.1,Y
1639503035.6,286046998.2,P
1639503055.5,286047000.8,N
1639503075.3,286047000.8,N
1639503095.1,286046998.9,N
1639503115.9,286046996.5,N
1639503135.7,286046997.3,N
1639503155.6,286046993.3,N
1639503175.4,286046991.8,N
1639503195.2,286046996.0,N
1639503215.1,286046994.9,N
1639503216.0,286046994.9,N
1639503235.8,286046996.6,N
1639503255.6,286046998.6,N
1639503275.5,286046998.8,N
1639503295.3,286046998.4,N
1639503315.2,286047001.1,N
1639503335.9,286046998.5,N
1639503355.7,286047001.1,N
1639503375.6,286046999.8,N
1639503395.4,286047000.9,N
1639503415.2,286047000.1,N
1639503435.1,286047002.2,N
1639503436.0,286047002.2,N
1639503455.8,286047000.1,N
1639503475.7,286046999.9,N
1639503495.5,286047000.4,N
1639503515.3,286046998.2,N
1639503535.2,286047000.7,N
1639503555.0,286046999.1,N
1639503555.9,286046999.1,N
1639503575.7,286046998.9,N
1639503595.6,286046998.4,N
1639503615.4,286046998.6,N
1639503635.3,286046998.3,N
1639503655.1,286046998.1,N
1639503656.0,286046998.1,N
1639503675.8,286047000.2,N
1639503695.7,286047000.2,N
1639503715.5,286046999.9,N
1639503735.3,286047000.5,N
1639503755.2,286047000.6,N
1639503775.0,286047002.2,N
1639503775.9,286047002.2,N
1639503795.8,286046999.8,N
1639503815.6,286047002.1,N
1639503835.4,286047002.4,N
1639503855.3,286047000.8,N
1639503875.1,286046997.6,N
1639503895.9,286046993.4,Y
1639503915.7,286046995.7,P
1639503935.5,286046997.3,N
1639503955.4,286046998.8,N
1639503975.2,286046998.1,N
1639503995.0,286046998.7,N
1639503995.9,286046998.7,N
1639504015.8,286046998.5,N
1639504035.6,286046999.7,N
1639504055.5,286047000.2,N
1639504075.3,286047002.4,N
1639504095.1,286047002.2,N
1639504115.9,286047004.1,N
1639504135.7,286047004.3,N
1639504155.5,286047001.4,N
1639504175.4,286047000.0,N
1639504195.2,286047002.3,N
1639504215.0,286047001.5,N
1639504216.0,286047001.5,N
1639504235.8,286047002.0,N
1639504255.6,286047002.8,N
1639504275.5,286047002.0,N
1639504295.3,286047002.4,N
1639504315.1,286047000.5,N
1639504335.9,286047001.0,N
1639504355.7,286047000.9,N
1639504375.6,286047001.1,N
1639504395.4,286047000.5,N
1639504415.2,286047000.5,N
1639504435.1,286047000.0,N
1639504436.0,286047000.0,N
1639504455.8,286047000.4,N
1639504475.6,286047002.4,N
1639504495.5,286047002.0,N
1639504515.3,286047002.3,N
1639504535.2,286047001.6,N
1639504555.9,286047002.4,N
1639504575.7,286047002.7,N
1639504595.6,286046999.9,N
1639504615.4,286046999.9,N
1639504635.2,286047000.3,N
1639504655.1,286047002.8,N
1639504656.0,286047002.8,N
1639504675.8,286047002.6,N
1639504695.7,286047001.9,N
1639504715.5,286047002.0,N
1639504735.3,286047002.6,N
1639504755.2,286047002.3,N
1639504775.9,286047004.3,Y
1639504795.7,286047000.4,P
