#timestamp,LO_Frequency,Hit,StdDev 
1648857615.1,286047008.5,N
1648857616.0,286047008.5,N
1648857635.8,286047006.3,N
1648857655.7,286047007.1,N
1648857675.5,286047010.0,N
1648857695.3,286047008.1,N
1648857715.2,286047007.2,N
1648857735.9,286047006.4,N
1648857755.7,286047008.5,N
1648857775.6,286047007.8,N
1648857795.4,286047010.2,N
1648857815.2,286047009.8,N
1648857835.1,286047010.5,N
1648857836.0,286047010.5,N
1648857855.8,286047010.4,N
1648857875.7,286047009.9,N
1648857895.5,286047009.9,N
1648857915.3,286047007.9,N
1648857935.2,286047006.7,N
1648857955.0,286047009.1,N
1648857955.9,286047009.1,N
1648857975.8,286047008.3,N
1648857995.6,286047006.2,N
1648858015.4,286047010.0,N
1648858035.3,286047009.3,N
1648858055.1,286047011.9,Y
1648858075.8,286047005.2,P
1648858095.7,286047005.4,P
1648858115.5,286047005.7,P
1648858135.4,286047007.2,Y
1648858155.2,286047000.6,P
1648858175.0,286046998.3,N
1648858175.9,286046998.3,N
1648858195.8,286046998.2,N
1648858215.6,286046997.5,N
1648858235.5,286046995.4,N
1648858255.3,286046994.9,N
1648858275.1,286046996.4,N
1648858295.9,286046992.9,N
1648858315.7,286046990.6,N
1648858335.5,286046990.1,N
1648858355.4,286046981.7,Y
1648858375.2,286046976.5,P
1648858395.1,286046969.7,P
1648858396.0,286046969.7,N
1648858415.8,286046971.9,N
1648858435.6,286046970.0,N
1648858455.5,286046972.0,N
1648858475.3,286046972.8,Y
1648858495.2,286046993.9,P
1648858515.9,286046989.0,N
1648858535.7,286046990.3,N
1648858555.6,286046993.8,N
1648858575.4,286046996.8,N
1648858595.2,286047000.9,N
1648858615.1,286047000.9,N
1648858616.0,286047000.9,N
1648858635.8,286046997.3,N
1648858655.7,286046996.9,N
1648858675.5,286047000.9,N
1648858695.3,286047002.5,N
1648858715.2,286047000.9,N
1648858735.0,286046996.6,N
1648858735.9,286046996.6,N
1648858755.7,286046995.3,N
1648858775.6,286046999.4,N
1648858795.4,286046999.0,N
1648858815.3,286046995.2,N
1648858835.1,286046991.7,N
1648858836.0,286046991.7,N
1648858855.8,286046994.5,N
1648858875.7,286046994.9,N
1648858895.5,286046995.3,N
1648858915.3,286046996.1,N
1648858935.2,286046999.6,N
1648858955.0,286046999.3,N
1648858955.9,286046999.3,N
1648858975.8,286047001.2,N
1648858995.6,286047004.0,N
1648859015.4,286047004.3,N
1648859035.3,286047005.6,N
1648859055.1,286047006.1,N
1648859075.8,286047002.5,N
1648859095.7,286046998.3,N
1648859115.5,286047002.3,N
1648859135.4,286047000.1,N
1648859155.2,286047002.8,N
1648859175.0,286046999.3,N
1648859175.9,286046999.3,N
1648859195.8,286047002.4,N
1648859215.6,286047002.5,N
1648859235.4,286047001.3,N
1648859255.3,286047000.6,N
1648859275.1,286047001.1,N
1648859295.9,286046998.8,N
1648859315.7,286047001.4,N
1648859335.5,286047000.0,N
1648859355.4,286047000.3,N
1648859375.2,286047000.8,N
1648859395.1,286047002.6,N
1648859396.0,286047002.6,N
1648859415.8,286047002.2,N
1648859435.6,286047003.5,N
1648859455.5,286047003.3,N
1648859475.3,286047005.9,N
1648859495.1,286047000.3,N
1648859515.9,286047004.0,N
1648859535.7,286047001.7,N
1648859555.6,286047003.8,N
1648859575.4,286047002.2,N
1648859595.2,286047001.3,N
1648859615.1,286047007.5,Y
1648859616.0,286047007.5,P
1648859635.8,286047004.3,N
1648859655.6,286046999.8,N
1648859675.5,286046998.5,N
1648859695.3,286047000.9,N
1648859715.2,286047002.2,N
1648859735.9,286047004.0,N
1648859755.7,286047003.6,N
1648859775.6,286047002.4,N
1648859795.4,286047005.9,N
1648859815.2,286047006.7,N
1648859835.1,286047010.2,Y
1648859836.0,286047010.2,P
1648859855.8,286047004.9,N
1648859875.7,286047004.1,N
1648859895.5,286047000.4,N
1648859915.3,286047000.8,N
1648859935.2,286046996.6,N
1648859955.0,286046993.9,N
1648859955.9,286046993.9,N
1648859975.8,286046991.8,N
1648859995.6,286046993.0,N
1648860015.4,286046992.9,N
1648860035.3,286046993.0,N
1648860055.1,286046994.2,N
1648860075.8,286046990.6,N
1648860095.7,286046992.4,N
1648860115.5,286046989.4,N
1648860135.4,286046989.6,N
1648860155.2,286046987.1,N
1648860175.0,286046985.7,N
1648860175.9,286046985.7,N
1648860195.8,286046986.8,N
1648860215.6,286046987.3,N
1648860235.5,286046993.1,N
1648860255.3,286046993.8,N
1648860275.1,286046996.9,N
1648860295.9,286046997.7,N
1648860315.7,286046997.5,N
1648860335.5,286046993.7,N
1648860355.4,286046993.4,N
1648860375.2,286046994.4,N
1648860395.1,286046997.1,N
1648860396.0,286046997.1,N
1648860415.8,286046997.4,N
1648860435.6,286046995.4,N
1648860455.5,286047001.2,N
1648860475.3,286047000.8,N
1648860495.2,286046996.9,N
1648860515.9,286046996.7,N
1648860535.7,286046999.2,N
1648860555.6,286046998.9,N
1648860575.4,286047002.5,N
1648860595.2,286047000.7,N
1648860615.1,286047000.8,N
1648860616.0,286047000.8,N
1648860635.8,286046996.8,N
1648860655.7,286046996.0,N
1648860675.5,286046992.3,N
1648860695.3,286046995.8,N
1648860715.2,286046995.3,N
1648860735.0,286046993.3,N
1648860735.9,286046993.3,N
1648860755.8,286046995.1,N
1648860775.6,286046998.6,N
1648860795.4,286046997.5,N
1648860815.3,286046996.5,N
1648860835.1,286046997.4,N
1648860855.9,286046996.6,N
1648860875.7,286046999.2,N
1648860895.5,286047002.7,N
1648860915.4,286046999.8,N
1648860935.2,286047000.6,N
1648860955.0,286047001.1,N
1648860955.9,286047001.1,N
1648860975.8,286046998.7,N
1648860995.6,286046996.6,N
1648861015.5,286046999.1,N
1648861035.3,286046997.5,N
1648861055.1,286046999.3,N
1648861075.9,286046998.2,N
1648861095.7,286046996.5,N
1648861115.6,286047000.0,N
1648861135.4,286046996.9,N
1648861155.2,286046993.4,N
1648861175.1,286046992.1,Y
1648861176.0,286046992.1,P
1648861195.8,286046995.8,N
