1580492152.61,$M4.1 20040 351 285 -22153 -27315 0 0 *5D
1580492153.76,$M4.1 20041 353 289 -22153 -27315 0 0 *52
1580492154.91,$M4.1 20042 353 273 -22153 -27315 0 0 *54
1580492156.04,$M4.1 20043 351 277 -22153 -27315 0 0 *53
1580492157.19,$M4.1 20044 353 273 -22153 -27315 0 0 *52
1580492158.34,$M4.1 20045 357 273 -22153 -27315 0 0 *57
1580492159.5,$M4.1 20046 353 273 -22153 -27315 0 0 *50
1580492160.62,$M4.1 20047 351 269 -22153 -27315 0 0 *58
1580492161.74,$M4.1 20048 351 265 -22153 -27315 0 0 *5B
1580492162.84,$M4.1 20049 351 265 -22153 -27315 0 0 *5A
1580492163.96,$M4.1 20050 351 265 -22153 -27315 0 0 *52
1580492165.08,$M4.1 20051 351 269 -22153 -27315 0 0 *5F
1580492166.24,$M4.1 20052 349 269 -22153 -27315 0 0 *55
1580492167.39,$M4.1 20053 353 269 -22153 -27315 0 0 *5F
1580492168.54,$M4.1 20054 353 269 -22153 -27315 0 0 *58
1580492169.7,$M4.1 20055 353 269 -22153 -27315 0 0 *59
1580492170.84,$M4.1 20056 353 265 -22153 -27315 0 0 *56
1580492171.99,$M4.1 20057 353 269 -22153 -27315 0 0 *5B
1580492173.09,$M4.1 20058 351 265 -22153 -27315 0 0 *5A
1580492174.22,$M4.1 20059 353 261 -22153 -27315 0 0 *5D
1580492175.35,$M4.1 20060 353 261 -22153 -27315 0 0 *57
1580492176.49,$M4.1 20061 351 255 -22153 -27315 0 0 *53
1580492177.62,$M4.1 20062 351 251 -22153 -27315 0 0 *54
1580492178.79,$M4.1 20063 353 247 -22153 -27315 0 0 *50
1580492179.92,$M4.1 20064 351 247 -22153 -27315 0 0 *55
1580492181.04,$M4.1 20065 351 255 -22153 -27315 0 0 *57
1580492182.17,$M4.1 20066 351 259 -22153 -27315 0 0 *58
1580492183.29,$M4.1 20067 351 261 -22153 -27315 0 0 *52
1580492184.42,$M4.1 20068 351 255 -22153 -27315 0 0 *5A
1580492185.55,$M4.1 20069 351 259 -22153 -27315 0 0 *57
1580492186.69,$M4.1 20070 349 261 -22153 -27315 0 0 *5D
1580492187.84,$M4.1 20071 349 259 -22153 -27315 0 0 *57
1580492189.0,$M4.1 20072 353 269 -22153 -27315 0 0 *5C
1580492190.13,$M4.1 20073 351 259 -22153 -27315 0 0 *5C
1580492191.27,$M4.1 20074 351 259 -22153 -27315 0 0 *5B
1580492192.43,$M4.1 20075 357 259 -22153 -27315 0 0 *5C
1580492193.57,$M4.1 20076 353 261 -22153 -27315 0 0 *50
1580492194.7,$M4.1 20077 353 261 -22153 -27315 0 0 *51
1580492195.83,$M4.1 20078 353 265 -22153 -27315 0 0 *5A
1580492196.97,$M4.1 20079 351 259 -22153 -27315 0 0 *56
1580492198.11,$M4.1 20080 351 259 -22153 -27315 0 0 *50
1580492199.25,$M4.1 20081 353 261 -22153 -27315 0 0 *58
1580492200.4,$M4.1 20082 349 259 -22153 -27315 0 0 *5B
1580492201.51,$M4.1 20083 351 261 -22153 -27315 0 0 *58
1580492202.62,$M4.1 20084 351 261 -22153 -27315 0 0 *5F
1580492203.73,$M4.1 20085 351 261 -22153 -27315 0 0 *5E
1580492204.83,$M4.1 20086 351 261 -22153 -27315 0 0 *5D
1580492205.95,$M4.1 20087 351 261 -22153 -27315 0 0 *5C
1580492207.09,$M4.1 20088 353 265 -22153 -27315 0 0 *55
1580492208.22,$M4.1 20089 353 265 -22153 -27315 0 0 *54
1580492209.37,$M4.1 20090 353 265 -22153 -27315 0 0 *5C
1580492210.52,$M4.1 20091 357 269 -22153 -27315 0 0 *55
1580492211.65,$M4.1 20092 353 265 -22153 -27315 0 0 *5E
1580492212.81,$M4.1 20093 353 269 -22153 -27315 0 0 *53
1580492213.95,$M4.1 20094 353 265 -22153 -27315 0 0 *58
1580492215.08,$M4.1 20095 353 265 -22153 -27315 0 0 *59
1580492216.25,$M4.1 20096 353 269 -22153 -27315 0 0 *56
1580492217.35,$M4.1 20097 351 265 -22153 -27315 0 0 *59
1580492218.49,$M4.1 20098 357 265 -22153 -27315 0 0 *50
1580492219.63,$M4.1 20099 349 265 -22153 -27315 0 0 *5E
1580492220.76,$M4.1 20100 351 255 -22153 -27315 0 0 *55
1580492221.9,$M4.1 20101 353 265 -22153 -27315 0 0 *55
1580492223.03,$M4.1 20102 353 265 -22153 -27315 0 0 *56
1580492224.15,$M4.1 20103 351 265 -22153 -27315 0 0 *55
1580492225.28,$M4.1 20104 353 265 -22153 -27315 0 0 *50
1580492226.38,$M4.1 20105 351 261 -22153 -27315 0 0 *57
1580492227.51,$M4.1 20106 353 261 -22153 -27315 0 0 *56
1580492228.66,$M4.1 20107 353 265 -22153 -27315 0 0 *53
1580492229.76,$M4.1 20108 351 261 -22153 -27315 0 0 *5A
1580492230.9,$M4.1 20109 353 261 -22153 -27315 0 0 *59
1580492232.03,$M4.1 20110 353 261 -22153 -27315 0 0 *51
1580492233.16,$M4.1 20111 353 261 -22153 -27315 0 0 *50
1580492234.33,$M4.1 20112 353 255 -22153 -27315 0 0 *54
1580492235.46,$M4.1 20113 351 259 -22153 -27315 0 0 *5B
1580492236.59,$M4.1 20114 351 259 -22153 -27315 0 0 *5C
1580492237.73,$M4.1 20115 353 261 -22153 -27315 0 0 *54
1580492238.86,$M4.1 20116 351 255 -22153 -27315 0 0 *52
1580492239.99,$M4.1 20117 351 255 -22153 -27315 0 0 *53
1580492241.13,$M4.1 20118 351 259 -22153 -27315 0 0 *50
1580492242.29,$M4.1 20119 357 259 -22153 -27315 0 0 *57
1580492243.46,$M4.1 20120 353 259 -22153 -27315 0 0 *59
1580492244.59,$M4.1 20121 353 261 -22153 -27315 0 0 *53
1580492245.73,$M4.1 20122 351 259 -22153 -27315 0 0 *59
1580492246.84,$M4.1 20123 351 255 -22153 -27315 0 0 *54
1580492247.97,$M4.1 20124 351 255 -22153 -27315 0 0 *53
1580492249.14,$M4.1 20125 353 259 -22153 -27315 0 0 *5C
1580492250.29,$M4.1 20126 353 259 -22153 -27315 0 0 *5F
1580492251.42,$M4.1 20127 353 261 -22153 -27315 0 0 *55
1580492252.59,$M4.1 20128 353 251 -22153 -27315 0 0 *59
1580492253.75,$M4.1 20129 357 259 -22153 -27315 0 0 *54
1580492254.9,$M4.1 20130 353 259 -22153 -27315 0 0 *58
1580492256.07,$M4.1 20131 353 259 -22153 -27315 0 0 *59
1580492257.23,$M4.1 20132 353 259 -22153 -27315 0 0 *5A
1580492258.38,$M4.1 20133 357 259 -22153 -27315 0 0 *5F
1580492259.55,$M4.1 20134 353 255 -22153 -27315 0 0 *50
1580492260.7,$M4.1 20135 353 255 -22153 -27315 0 0 *51
1580492261.86,$M4.1 20136 353 259 -22153 -27315 0 0 *5E
1580492262.99,$M4.1 20137 353 261 -22153 -27315 0 0 *54
1580492264.16,$M4.1 20138 353 255 -22153 -27315 0 0 *5C
1580492265.31,$M4.1 20139 353 255 -22153 -27315 0 0 *5D
1580492266.47,$M4.1 20140 353 255 -22153 -27315 0 0 *53
1580492267.64,$M4.1 20141 353 259 -22153 -27315 0 0 *5E
1580492268.79,$M4.1 20142 353 255 -22153 -27315 0 0 *51
1580492269.92,$M4.1 20143 351 255 -22153 -27315 0 0 *52
1580492271.07,$M4.1 20144 353 259 -22153 -27315 0 0 *5B
1580492272.2,$M4.1 20145 353 261 -22153 -27315 0 0 *51
1580492273.34,$M4.1 20146 351 259 -22153 -27315 0 0 *5B
1580492274.5,$M4.1 20147 353 255 -22153 -27315 0 0 *54
1580492275.63,$M4.1 20148 351 259 -22153 -27315 0 0 *55
1580492276.75,$M4.1 20149 351 255 -22153 -27315 0 0 *58
1580492277.89,$M4.1 20150 351 255 -22153 -27315 0 0 *50
1580492279.02,$M4.1 20151 351 259 -22153 -27315 0 0 *5D
1580492280.15,$M4.1 20152 351 255 -22153 -27315 0 0 *52
1580492281.29,$M4.1 20153 353 261 -22153 -27315 0 0 *56
1580492282.42,$M4.1 20154 353 261 -22153 -27315 0 0 *51
1580492283.55,$M4.1 20155 353 265 -22153 -27315 0 0 *54
1580492284.69,$M4.1 20156 353 261 -22153 -27315 0 0 *53
1580492285.79,$M4.1 20157 351 261 -22153 -27315 0 0 *50
1580492286.92,$M4.1 20158 353 265 -22153 -27315 0 0 *59
1580492288.05,$M4.1 20159 353 261 -22153 -27315 0 0 *5C
1580492289.19,$M4.1 20160 353 265 -22153 -27315 0 0 *52
1580492290.32,$M4.1 20161 353 261 -22153 -27315 0 0 *57
1580492291.45,$M4.1 20162 349 261 -22153 -27315 0 0 *5F
1580492292.56,$M4.1 20163 351 265 -22153 -27315 0 0 *53
1580492293.66,$M4.1 20164 351 265 -22153 -27315 0 0 *54
1580492294.79,$M4.1 20165 353 265 -22153 -27315 0 0 *57
1580492295.96,$M4.1 20166 353 269 -22153 -27315 0 0 *58
1580492297.1,$M4.1 20167 353 269 -22153 -27315 0 0 *59
1580492298.25,$M4.1 20168 357 269 -22153 -27315 0 0 *52
1580492299.37,$M4.1 20169 351 265 -22153 -27315 0 0 *59
1580492300.47,$M4.1 20170 351 265 -22153 -27315 0 0 *51
1580492301.61,$M4.1 20171 353 265 -22153 -27315 0 0 *52
1580492302.77,$M4.1 20172 353 269 -22153 -27315 0 0 *5D
1580492303.92,$M4.1 20173 357 269 -22153 -27315 0 0 *58
1580492305.07,$M4.1 20174 353 269 -22153 -27315 0 0 *5B
1580492306.23,$M4.1 20175 353 269 -22153 -27315 0 0 *5A
1580492307.33,$M4.1 20176 351 261 -22153 -27315 0 0 *53
1580492308.45,$M4.1 20177 351 265 -22153 -27315 0 0 *56
1580492309.57,$M4.1 20178 353 261 -22153 -27315 0 0 *5F
1580492310.72,$M4.1 20179 353 265 -22153 -27315 0 0 *5A
1580492311.85,$M4.1 20180 357 265 -22153 -27315 0 0 *58
1580492312.99,$M4.1 20181 357 261 -22153 -27315 0 0 *5D
1580492314.12,$M4.1 20182 351 259 -22153 -27315 0 0 *53
1580492315.25,$M4.1 20183 357 265 -22153 -27315 0 0 *5B
1580492316.38,$M4.1 20184 353 265 -22153 -27315 0 0 *58
1580492317.52,$M4.1 20185 353 265 -22153 -27315 0 0 *59
1580492318.65,$M4.1 20186 353 261 -22153 -27315 0 0 *5E
1580492319.78,$M4.1 20187 357 261 -22153 -27315 0 0 *5B
1580492320.92,$M4.1 20188 351 259 -22153 -27315 0 0 *59
1580492322.05,$M4.1 20189 353 261 -22153 -27315 0 0 *51
1580492323.18,$M4.1 20190 351 255 -22153 -27315 0 0 *5C
1580492324.33,$M4.1 20191 353 259 -22153 -27315 0 0 *53
1580492325.5,$M4.1 20192 353 259 -22153 -27315 0 0 *50
1580492326.63,$M4.1 20193 353 261 -22153 -27315 0 0 *5A
1580492327.76,$M4.1 20194 357 261 -22153 -27315 0 0 *59
1580492328.9,$M4.1 20195 353 261 -22153 -27315 0 0 *5C
1580492330.03,$M4.1 20196 353 261 -22153 -27315 0 0 *5F
1580492331.18,$M4.1 20197 353 259 -22153 -27315 0 0 *55
1580492332.31,$M4.1 20198 357 261 -22153 -27315 0 0 *55
1580492333.45,$M4.1 20199 351 259 -22153 -27315 0 0 *59
1580492334.58,$M4.1 20200 351 255 -22153 -27315 0 0 *56
1580492335.71,$M4.1 20201 351 255 -22153 -27315 0 0 *57
1580492336.86,$M4.1 20202 353 259 -22153 -27315 0 0 *5A
1580492338.03,$M4.1 20203 353 259 -22153 -27315 0 0 *5B
1580492339.19,$M4.1 20204 353 259 -22153 -27315 0 0 *5C
1580492340.34,$M4.1 20205 357 269 -22153 -27315 0 0 *5A
1580492341.47,$M4.1 20206 359 269 -22153 -27315 0 0 *57
1580492342.61,$M4.1 20207 353 265 -22153 -27315 0 0 *50
1580492343.74,$M4.1 20208 357 265 -22153 -27315 0 0 *5B
1580492344.87,$M4.1 20209 353 265 -22153 -27315 0 0 *5E
1580492346.01,$M4.1 20210 353 265 -22153 -27315 0 0 *56
1580492347.14,$M4.1 20211 353 265 -22153 -27315 0 0 *57
1580492348.27,$M4.1 20212 353 265 -22153 -27315 0 0 *54
1580492349.44,$M4.1 20213 353 269 -22153 -27315 0 0 *59
1580492350.57,$M4.1 20214 357 265 -22153 -27315 0 0 *56
1580492351.71,$M4.1 20215 353 265 -22153 -27315 0 0 *53
1580492352.84,$M4.1 20216 353 265 -22153 -27315 0 0 *50
1580492353.99,$M4.1 20217 353 269 -22153 -27315 0 0 *5D
1580492355.12,$M4.1 20218 353 265 -22153 -27315 0 0 *5E
1580492356.22,$M4.1 20219 351 261 -22153 -27315 0 0 *59
1580492357.34,$M4.1 20220 351 265 -22153 -27315 0 0 *57
1580492358.49,$M4.1 20221 353 269 -22153 -27315 0 0 *58
1580492359.62,$M4.1 20222 353 265 -22153 -27315 0 0 *57
1580492360.77,$M4.1 20223 353 269 -22153 -27315 0 0 *5A
1580492361.9,$M4.1 20224 353 265 -22153 -27315 0 0 *51
1580492363.05,$M4.1 20225 353 265 -22153 -27315 0 0 *50
1580492364.15,$M4.1 20226 351 261 -22153 -27315 0 0 *55
1580492365.26,$M4.1 20227 351 261 -22153 -27315 0 0 *54
1580492366.36,$M4.1 20228 351 265 -22153 -27315 0 0 *5F
1580492367.52,$M4.1 20229 353 281 -22153 -27315 0 0 *56
1580492368.67,$M4.1 20230 357 273 -22153 -27315 0 0 *57
1580492369.84,$M4.1 20231 353 269 -22153 -27315 0 0 *59
1580492370.94,$M4.1 20232 351 265 -22153 -27315 0 0 *54
1580492372.09,$M4.1 20233 353 269 -22153 -27315 0 0 *5B
1580492373.25,$M4.1 20234 353 269 -22153 -27315 0 0 *5C
1580492374.39,$M4.1 20235 353 265 -22153 -27315 0 0 *51
1580492375.53,$M4.1 20236 353 269 -22153 -27315 0 0 *5E
1580492376.68,$M4.1 20237 353 273 -22153 -27315 0 0 *54
1580492377.85,$M4.1 20238 353 269 -22153 -27315 0 0 *50
1580492379.0,$M4.1 20239 353 269 -22153 -27315 0 0 *51
1580492380.15,$M4.1 20240 357 269 -22153 -27315 0 0 *5B
1580492381.3,$M4.1 20241 353 265 -22153 -27315 0 0 *52
1580492382.4,$M4.1 20242 351 265 -22153 -27315 0 0 *53
1580492383.5,$M4.1 20243 351 261 -22153 -27315 0 0 *56
1580492384.66,$M4.1 20244 353 269 -22153 -27315 0 0 *5B
1580492385.81,$M4.1 20245 357 269 -22153 -27315 0 0 *5E
1580492386.95,$M4.1 20246 357 265 -22153 -27315 0 0 *51
1580492388.11,$M4.1 20247 353 269 -22153 -27315 0 0 *58
1580492389.24,$M4.1 20248 353 265 -22153 -27315 0 0 *5B
1580492390.38,$M4.1 20249 353 265 -22153 -27315 0 0 *5A
1580492391.51,$M4.1 20250 351 259 -22153 -27315 0 0 *5F
1580492392.66,$M4.1 20251 357 269 -22153 -27315 0 0 *5B
1580492393.83,$M4.1 20252 353 269 -22153 -27315 0 0 *5C
1580492394.97,$M4.1 20253 353 269 -22153 -27315 0 0 *5D
1580492396.11,$M4.1 20254 353 265 -22153 -27315 0 0 *56
1580492397.27,$M4.1 20255 357 269 -22153 -27315 0 0 *5F
1580492398.42,$M4.1 20256 353 269 -22153 -27315 0 0 *58
1580492399.57,$M4.1 20257 353 269 -22153 -27315 0 0 *59
1580492400.74,$M4.1 20258 357 269 -22153 -27315 0 0 *52
1580492401.89,$M4.1 20259 353 269 -22153 -27315 0 0 *57
1580492403.03,$M4.1 20260 353 269 -22153 -27315 0 0 *5D
1580492404.18,$M4.1 20261 353 265 -22153 -27315 0 0 *50
1580492405.33,$M4.1 20262 353 269 -22153 -27315 0 0 *5F
1580492406.47,$M4.1 20263 353 265 -22153 -27315 0 0 *52
1580492407.61,$M4.1 20264 353 265 -22153 -27315 0 0 *55
1580492408.75,$M4.1 20265 357 265 -22153 -27315 0 0 *50
1580492409.9,$M4.1 20266 353 269 -22153 -27315 0 0 *5B
1580492411.03,$M4.1 20267 353 261 -22153 -27315 0 0 *52
1580492412.16,$M4.1 20268 357 261 -22153 -27315 0 0 *59
1580492413.3,$M4.1 20269 353 265 -22153 -27315 0 0 *58
1580492414.43,$M4.1 20270 353 261 -22153 -27315 0 0 *54
1580492415.58,$M4.1 20271 353 265 -22153 -27315 0 0 *51
1580492416.71,$M4.1 20272 353 261 -22153 -27315 0 0 *56
1580492417.85,$M4.1 20273 353 261 -22153 -27315 0 0 *57
1580492418.99,$M4.1 20274 353 259 -22153 -27315 0 0 *5B
1580492420.13,$M4.1 20275 353 261 -22153 -27315 0 0 *51
1580492421.28,$M4.1 20276 357 265 -22153 -27315 0 0 *52
1580492422.41,$M4.1 20277 353 265 -22153 -27315 0 0 *57
1580492423.54,$M4.1 20278 353 261 -22153 -27315 0 0 *5C
1580492424.71,$M4.1 20279 353 259 -22153 -27315 0 0 *56
1580492425.86,$M4.1 20280 357 259 -22153 -27315 0 0 *54
1580492426.99,$M4.1 20281 353 261 -22153 -27315 0 0 *5A
1580492428.12,$M4.1 20282 353 261 -22153 -27315 0 0 *59
1580492429.29,$M4.1 20283 357 259 -22153 -27315 0 0 *57
1580492430.42,$M4.1 20284 353 265 -22153 -27315 0 0 *5B
1580492431.59,$M4.1 20285 357 259 -22153 -27315 0 0 *51
1580492432.74,$M4.1 20286 353 259 -22153 -27315 0 0 *56
1580492433.89,$M4.1 20287 357 265 -22153 -27315 0 0 *5C
1580492435.02,$M4.1 20288 353 261 -22153 -27315 0 0 *53
1580492436.15,$M4.1 20289 353 261 -22153 -27315 0 0 *52
1580492437.3,$M4.1 20290 353 259 -22153 -27315 0 0 *51
1580492438.44,$M4.1 20291 353 261 -22153 -27315 0 0 *5B
1580492439.6,$M4.1 20292 353 259 -22153 -27315 0 0 *53
1580492440.77,$M4.1 20293 353 259 -22153 -27315 0 0 *52
1580492441.93,$M4.1 20294 353 259 -22153 -27315 0 0 *55
1580492443.08,$M4.1 20295 357 259 -22153 -27315 0 0 *50
1580492444.25,$M4.1 20296 357 259 -22153 -27315 0 0 *53
1580492445.41,$M4.1 20297 353 259 -22153 -27315 0 0 *56
1580492446.53,$M4.1 20298 353 261 -22153 -27315 0 0 *52
1580492447.66,$M4.1 20299 357 261 -22153 -27315 0 0 *57
1580492448.83,$M4.1 20300 357 259 -22153 -27315 0 0 *5D
1580492449.99,$M4.1 20301 353 259 -22153 -27315 0 0 *58
1580492451.12,$M4.1 20302 353 261 -22153 -27315 0 0 *50
1580492452.26,$M4.1 20303 353 265 -22153 -27315 0 0 *55
1580492453.41,$M4.1 20304 353 259 -22153 -27315 0 0 *5D
1580492454.54,$M4.1 20305 351 255 -22153 -27315 0 0 *52
1580492455.71,$M4.1 20306 353 259 -22153 -27315 0 0 *5F
1580492456.84,$M4.1 20307 357 261 -22153 -27315 0 0 *51
1580492457.97,$M4.1 20308 353 265 -22153 -27315 0 0 *5E
1580492459.11,$M4.1 20309 353 265 -22153 -27315 0 0 *5F
1580492460.24,$M4.1 20310 353 265 -22153 -27315 0 0 *57
1580492461.39,$M4.1 20311 353 265 -22153 -27315 0 0 *56
1580492462.54,$M4.1 20312 353 269 -22153 -27315 0 0 *59
1580492463.69,$M4.1 20313 353 269 -22153 -27315 0 0 *58
1580492464.85,$M4.1 20314 353 269 -22153 -27315 0 0 *5F
1580492465.98,$M4.1 20315 353 261 -22153 -27315 0 0 *56
1580492467.13,$M4.1 20316 353 269 -22153 -27315 0 0 *5D
1580492468.28,$M4.1 20317 353 269 -22153 -27315 0 0 *5C
1580492469.45,$M4.1 20318 353 269 -22153 -27315 0 0 *53
1580492470.6,$M4.1 20319 353 269 -22153 -27315 0 0 *52
1580492471.75,$M4.1 20320 357 273 -22153 -27315 0 0 *57
1580492472.91,$M4.1 20321 353 273 -22153 -27315 0 0 *52
1580492474.06,$M4.1 20322 353 273 -22153 -27315 0 0 *51
1580492475.21,$M4.1 20323 353 273 -22153 -27315 0 0 *50
1580492476.36,$M4.1 20324 353 273 -22153 -27315 0 0 *57
1580492477.52,$M4.1 20325 357 273 -22153 -27315 0 0 *52
1580492478.67,$M4.1 20326 357 273 -22153 -27315 0 0 *51
1580492479.82,$M4.1 20327 353 273 -22153 -27315 0 0 *54
1580492480.99,$M4.1 20328 353 281 -22153 -27315 0 0 *56
1580492482.14,$M4.1 20329 353 285 -22153 -27315 0 0 *53
1580492483.3,$M4.1 20330 357 273 -22153 -27315 0 0 *56
1580492484.45,$M4.1 20331 353 281 -22153 -27315 0 0 *5E
1580492485.61,$M4.1 20332 353 281 -22153 -27315 0 0 *5D
1580492486.78,$M4.1 20333 353 281 -22153 -27315 0 0 *5C
1580492487.93,$M4.1 20334 353 281 -22153 -27315 0 0 *5B
1580492489.09,$M4.1 20335 357 289 -22153 -27315 0 0 *56
1580492490.24,$M4.1 20336 353 285 -22153 -27315 0 0 *5D
1580492491.41,$M4.1 20337 353 285 -22153 -27315 0 0 *5C
1580492492.56,$M4.1 20338 353 285 -22153 -27315 0 0 *53
1580492493.72,$M4.1 20339 357 281 -22153 -27315 0 0 *52
1580492494.87,$M4.1 20340 353 285 -22153 -27315 0 0 *5C
1580492496.04,$M4.1 20341 353 285 -22153 -27315 0 0 *5D
1580492497.19,$M4.1 20342 353 285 -22153 -27315 0 0 *5E
1580492498.35,$M4.1 20343 353 285 -22153 -27315 0 0 *5F
1580492499.5,$M4.1 20344 353 289 -22153 -27315 0 0 *54
1580492500.65,$M4.1 20345 353 285 -22153 -27315 0 0 *59
1580492501.81,$M4.1 20346 353 285 -22153 -27315 0 0 *5A
1580492502.96,$M4.1 20347 353 289 -22153 -27315 0 0 *57
1580492504.11,$M4.1 20348 353 285 -22153 -27315 0 0 *54
1580492505.28,$M4.1 20349 353 285 -22153 -27315 0 0 *55
1580492506.43,$M4.1 20350 353 289 -22153 -27315 0 0 *51
1580492507.59,$M4.1 20351 353 289 -22153 -27315 0 0 *50
1580492508.74,$M4.1 20352 357 285 -22153 -27315 0 0 *5B
1580492509.89,$M4.1 20353 357 289 -22153 -27315 0 0 *56
1580492511.06,$M4.1 20354 357 273 -22153 -27315 0 0 *54
1580492512.2,$M4.1 20355 357 273 -22153 -27315 0 0 *55
1580492513.35,$M4.1 20356 353 285 -22153 -27315 0 0 *5B
1580492514.52,$M4.1 20357 353 289 -22153 -27315 0 0 *56
1580492515.67,$M4.1 20358 353 289 -22153 -27315 0 0 *59
1580492516.83,$M4.1 20359 353 285 -22153 -27315 0 0 *54
1580492517.98,$M4.1 20360 353 289 -22153 -27315 0 0 *52
1580492519.15,$M4.1 20361 353 285 -22153 -27315 0 0 *5F
1580492520.3,$M4.1 20362 353 289 -22153 -27315 0 0 *50
1580492521.45,$M4.1 20363 357 289 -22153 -27315 0 0 *55
1580492522.61,$M4.1 20364 353 289 -22153 -27315 0 0 *56
1580492523.76,$M4.1 20365 353 285 -22153 -27315 0 0 *5B
1580492524.91,$M4.1 20366 353 289 -22153 -27315 0 0 *54
1580492526.06,$M4.1 20367 353 289 -22153 -27315 0 0 *55
1580492527.22,$M4.1 20368 353 289 -22153 -27315 0 0 *5A
1580492528.37,$M4.1 20369 353 289 -22153 -27315 0 0 *5B
1580492529.54,$M4.1 20370 353 289 -22153 -27315 0 0 *53
1580492530.66,$M4.1 20371 351 285 -22153 -27315 0 0 *5C
1580492531.79,$M4.1 20372 351 281 -22153 -27315 0 0 *5B
1580492532.95,$M4.1 20373 353 289 -22153 -27315 0 0 *50
1580492534.1,$M4.1 20374 357 281 -22153 -27315 0 0 *5B
1580492535.24,$M4.1 20375 351 281 -22153 -27315 0 0 *5C
1580492536.37,$M4.1 20376 351 281 -22153 -27315 0 0 *5F
1580492537.5,$M4.1 20377 351 281 -22153 -27315 0 0 *5E
1580492538.65,$M4.1 20378 353 285 -22153 -27315 0 0 *57
1580492539.82,$M4.1 20379 357 285 -22153 -27315 0 0 *52
1580492540.97,$M4.1 20380 353 289 -22153 -27315 0 0 *5C
1580492542.12,$M4.1 20381 353 289 -22153 -27315 0 0 *5D
1580492543.28,$M4.1 20382 353 289 -22153 -27315 0 0 *5E
1580492544.41,$M4.1 20383 353 291 -22153 -27315 0 0 *56
1580492545.56,$M4.1 20384 353 285 -22153 -27315 0 0 *54
1580492546.73,$M4.1 20385 353 289 -22153 -27315 0 0 *59
1580492547.88,$M4.1 20386 353 285 -22153 -27315 0 0 *56
1580492549.03,$M4.1 20387 353 285 -22153 -27315 0 0 *57
1580492550.19,$M4.1 20388 353 289 -22153 -27315 0 0 *54
1580492551.31,$M4.1 20389 351 289 -22153 -27315 0 0 *57
1580492552.44,$M4.1 20390 353 291 -22153 -27315 0 0 *54
1580492553.58,$M4.1 20391 353 295 -22153 -27315 0 0 *51
1580492554.71,$M4.1 20392 353 295 -22153 -27315 0 0 *52
1580492555.84,$M4.1 20393 353 295 -22153 -27315 0 0 *53
1580492556.98,$M4.1 20394 353 295 -22153 -27315 0 0 *54
1580492558.11,$M4.1 20395 357 295 -22153 -27315 0 0 *51
1580492559.24,$M4.1 20396 357 295 -22153 -27315 0 0 *52
1580492560.36,$M4.1 20397 353 295 -22153 -27315 0 0 *57
1580492561.49,$M4.1 20398 353 295 -22153 -27315 0 0 *58
1580492562.62,$M4.1 20399 351 289 -22153 -27315 0 0 *56
1580492563.76,$M4.1 20400 353 295 -22153 -27315 0 0 *5E
1580492564.89,$M4.1 20401 357 291 -22153 -27315 0 0 *5F
1580492566.02,$M4.1 20402 353 299 -22153 -27315 0 0 *50
1580492567.16,$M4.1 20403 353 299 -22153 -27315 0 0 *51
1580492568.29,$M4.1 20404 353 299 -22153 -27315 0 0 *56
1580492569.42,$M4.1 20405 357 291 -22153 -27315 0 0 *5B
1580492570.54,$M4.1 20406 353 295 -22153 -27315 0 0 *58
1580492571.69,$M4.1 20407 357 291 -22153 -27315 0 0 *59
1580492572.82,$M4.1 20408 353 291 -22153 -27315 0 0 *52
1580492573.96,$M4.1 20409 353 295 -22153 -27315 0 0 *57
1580492575.09,$M4.1 20410 353 295 -22153 -27315 0 0 *5F
1580492576.22,$M4.1 20411 357 295 -22153 -27315 0 0 *5A
1580492577.36,$M4.1 20412 353 299 -22153 -27315 0 0 *51
1580492578.47,$M4.1 20413 357 295 -22153 -27315 0 0 *58
1580492579.61,$M4.1 20414 353 295 -22153 -27315 0 0 *5B
1580492580.76,$M4.1 20415 353 291 -22153 -27315 0 0 *5E
1580492581.89,$M4.1 20416 353 295 -22153 -27315 0 0 *59
1580492583.02,$M4.1 20417 357 295 -22153 -27315 0 0 *5C
1580492584.16,$M4.1 20418 353 295 -22153 -27315 0 0 *57
1580492585.29,$M4.1 20419 353 295 -22153 -27315 0 0 *56
1580492586.42,$M4.1 20420 353 291 -22153 -27315 0 0 *58
1580492587.56,$M4.1 20421 357 295 -22153 -27315 0 0 *59
1580492588.69,$M4.1 20422 357 295 -22153 -27315 0 0 *5A
1580492589.82,$M4.1 20423 353 291 -22153 -27315 0 0 *5B
1580492590.95,$M4.1 20424 357 295 -22153 -27315 0 0 *5C
1580492592.09,$M4.1 20425 353 291 -22153 -27315 0 0 *5D
1580492593.22,$M4.1 20426 353 291 -22153 -27315 0 0 *5E
1580492594.35,$M4.1 20427 353 295 -22153 -27315 0 0 *5B
1580492595.49,$M4.1 20428 353 295 -22153 -27315 0 0 *54
1580492596.62,$M4.1 20429 353 295 -22153 -27315 0 0 *55
1580492597.75,$M4.1 20430 353 295 -22153 -27315 0 0 *5D
1580492598.89,$M4.1 20431 353 291 -22153 -27315 0 0 *58
1580492600.02,$M4.1 20432 357 291 -22153 -27315 0 0 *5F
1580492601.15,$M4.1 20433 353 295 -22153 -27315 0 0 *5E
1580492602.29,$M4.1 20434 357 291 -22153 -27315 0 0 *59
1580492603.44,$M4.1 20435 353 291 -22153 -27315 0 0 *5C
1580492604.57,$M4.1 20436 353 291 -22153 -27315 0 0 *5F
1580492605.7,$M4.1 20437 353 299 -22153 -27315 0 0 *56
1580492606.84,$M4.1 20438 357 291 -22153 -27315 0 0 *55
1580492607.97,$M4.1 20439 353 295 -22153 -27315 0 0 *54
1580492609.1,$M4.1 20440 353 295 -22153 -27315 0 0 *5A
1580492610.24,$M4.1 20441 353 291 -22153 -27315 0 0 *5F
1580492611.37,$M4.1 20442 353 295 -22153 -27315 0 0 *58
1580492612.5,$M4.1 20443 353 295 -22153 -27315 0 0 *59
1580492613.63,$M4.1 20444 357 295 -22153 -27315 0 0 *5A
1580492614.77,$M4.1 20445 353 291 -22153 -27315 0 0 *5B
1580492615.9,$M4.1 20446 353 291 -22153 -27315 0 0 *58
1580492617.04,$M4.1 20447 353 299 -22153 -27315 0 0 *51
1580492618.17,$M4.1 20448 353 295 -22153 -27315 0 0 *52
1580492619.3,$M4.1 20449 353 299 -22153 -27315 0 0 *5F
1580492620.43,$M4.1 20450 353 299 -22153 -27315 0 0 *57
1580492621.57,$M4.1 20451 353 295 -22153 -27315 0 0 *5A
1580492622.7,$M4.1 20452 353 295 -22153 -27315 0 0 *59
1580492623.83,$M4.1 20453 353 291 -22153 -27315 0 0 *5C
1580492624.95,$M4.1 20454 351 291 -22153 -27315 0 0 *59
1580492626.09,$M4.1 20455 353 295 -22153 -27315 0 0 *5E
1580492627.22,$M4.1 20456 353 295 -22153 -27315 0 0 *5D
1580492628.35,$M4.1 20457 357 295 -22153 -27315 0 0 *58
1580492629.48,$M4.1 20458 353 295 -22153 -27315 0 0 *53
1580492630.62,$M4.1 20459 353 295 -22153 -27315 0 0 *52
1580492631.75,$M4.1 20460 357 295 -22153 -27315 0 0 *5C