#timestamp,LO_Frequency,Hit,StdDev 
1654912815.2,286046995.1,N
1654912835.9,286046998.0,N
1654912855.7,286046996.6,N
1654912875.6,286046999.6,N
1654912895.4,286046999.2,N
1654912915.2,286046996.5,N
1654912935.1,286046999.6,N
1654912936.0,286046999.6,N
1654912955.8,286046997.5,N
1654912975.7,286046997.5,N
1654912995.5,286046997.4,N
1654913015.3,286046997.7,N
1654913035.2,286046997.4,N
1654913055.0,286046996.7,N
1654913055.9,286046996.7,N
1654913075.7,286046998.0,N
1654913095.6,286046995.1,Y
1654913115.4,286046996.5,P
1654913135.3,286046997.0,P
1654913155.1,286046998.0,P
1654913156.0,286046998.0,Y
1654913175.8,286046998.8,P
1654913195.7,286046998.6,N
1654913215.5,286047001.0,N
1654913235.4,286047000.2,N
1654913255.2,286047000.1,N
1654913275.0,286047000.1,N
1654913275.9,286047000.1,N
1654913295.8,286047000.1,N
1654913315.6,286047000.0,N
1654913335.4,286047002.1,N
1654913355.3,286047002.3,N
1654913375.1,286046999.9,N
1654913395.9,286046999.9,N
1654913415.7,286047001.0,N
1654913435.5,286047000.7,N
1654913455.4,286046998.7,N
1654913475.2,286046998.2,N
1654913495.0,286046998.5,N
1654913495.9,286046998.5,N
1654913515.8,286046998.3,N
1654913535.6,286046998.2,N
1654913555.5,286046999.3,N
1654913575.3,286046996.5,N
1654913595.1,286047001.0,N
1654913615.9,286046998.1,N
1654913635.7,286046998.4,N
1654913655.5,286047000.5,N
1654913675.4,286047001.2,N
1654913695.2,286046998.5,N
1654913715.1,286047001.2,N
1654913716.0,286047001.2,N
1654913735.8,286046998.6,N
1654913755.6,286046999.5,N
1654913775.5,286046996.9,N
1654913795.3,286046996.5,N
1654913815.1,286046996.7,N
1654913835.9,286046999.2,N
1654913855.7,286047001.2,N
1654913875.6,286046998.4,N
1654913895.4,286046997.1,N
1654913915.2,286046997.7,N
1654913935.1,286046996.8,N
1654913936.0,286046996.8,N
1654913955.8,286046998.6,N
1654913975.6,286046998.6,N
1654913995.5,286047000.8,N
1654914015.3,286047000.4,N
1654914035.2,286047000.6,N
1654914055.9,286047001.2,N
1654914075.7,286046998.2,N
1654914095.6,286046998.8,N
1654914115.4,286046999.4,N
1654914135.2,286046999.3,N
1654914155.1,286047001.0,N
1654914156.0,286047001.0,N
1654914175.8,286047000.6,N
1654914195.7,286047001.2,N
1654914215.5,286046998.4,N
1654914235.3,286046996.6,N
1654914255.2,286046996.5,N
1654914275.0,286046999.1,N
1654914275.9,286046999.1,N
1654914295.7,286046997.1,N
1654914315.6,286046996.5,N
1654914335.4,286046996.6,N
1654914355.3,286046999.2,N
1654914375.1,286046998.9,N
1654914395.9,286047001.0,N
1654914415.7,286046998.5,N
1654914435.5,286046998.1,N
1654914455.4,286047001.2,N
1654914475.2,286046999.2,N
1654914495.0,286046998.6,N
1654914495.9,286046998.6,N
1654914515.8,286046998.2,N
1654914535.6,286046996.7,N
1654914555.5,286046999.1,N
1654914575.3,286046999.6,N
1654914595.1,286046999.1,N
1654914615.9,286046999.6,N
1654914635.7,286046996.9,N
1654914655.5,286046997.4,N
1654914675.4,286046997.3,N
1654914695.2,286046997.1,N
1654914715.1,286046996.8,N
1654914716.0,286046996.8,N
1654914735.8,286046996.8,N
1654914755.6,286046996.8,N
1654914775.5,286046997.0,N
1654914795.3,286046999.2,N
1654914815.1,286046996.8,N
1654914835.9,286046996.6,N
1654914855.7,286047001.2,N
1654914875.6,286047000.5,N
1654914895.4,286047001.2,N
1654914915.2,286046999.2,N
1654914935.1,286046998.3,N
1654914936.0,286046998.3,N
1654914955.8,286046998.4,N
1654914975.6,286046996.8,N
1654914995.5,286046996.8,N
1654915015.3,286046999.1,N
1654915035.2,286046999.0,N
1654915055.9,286047001.1,N
1654915075.7,286047000.6,N
1654915095.6,286047000.9,N
1654915115.4,286046998.4,N
1654915135.2,286047001.0,N
1654915155.1,286046998.3,N
1654915156.0,286046998.3,N
1654915175.8,286046998.7,N
1654915195.7,286046999.0,N
1654915215.5,286046998.7,N
1654915235.3,286046997.1,N
1654915255.2,286046997.8,N
1654915275.0,286046996.5,N
1654915275.9,286046996.5,N
1654915295.8,286046996.7,N
1654915315.6,286046999.5,N
1654915335.4,286046998.7,N
1654915355.3,286046998.2,N
1654915375.1,286047001.1,N
1654915395.9,286046998.3,N
1654915415.7,286046999.3,N
1654915435.5,286046999.3,N
1654915455.4,286046999.5,N
1654915475.2,286046999.6,N
1654915495.0,286046998.7,N
1654915495.9,286046998.7,N
1654915515.8,286046997.4,N
1654915535.6,286046997.3,N
1654915555.5,286046998.0,N
1654915575.3,286046993.6,Y
1654915595.1,286046997.9,P
1654915615.9,286046994.9,P
1654915635.7,286046997.7,N
1654915655.6,286046997.2,N
1654915675.4,286046996.7,N
1654915695.2,286046997.4,N
1654915715.1,286046997.5,N
1654915716.0,286046997.5,N
1654915735.8,286046996.8,Y
1654915755.7,286047002.5,P
1654915775.5,286047001.6,N
1654915795.3,286047004.4,N
1654915815.2,286047004.1,N
1654915835.0,286047003.2,N
1654915835.9,286047003.2,N
1654915855.7,286047006.0,N
1654915875.6,286047006.0,N
1654915895.4,286047005.4,N
1654915915.3,286047005.8,N
1654915935.1,286047004.9,N
1654915955.9,286047005.2,N
1654915975.7,286047005.1,N
1654915995.5,286047004.9,N
1654916015.4,286047004.7,N
1654916035.2,286047005.8,N
1654916055.0,286047004.1,N
1654916056.0,286047004.1,N
1654916075.8,286047003.3,N
1654916095.6,286047003.0,N
1654916115.5,286047003.1,N
1654916135.3,286047002.9,N
1654916155.1,286047005.7,Y
1654916175.9,286047000.1,P
1654916195.7,286047000.1,N
1654916215.6,286047000.9,N
1654916235.4,286047000.7,N
1654916255.2,286047000.0,N
1654916275.1,286046999.9,N
1654916276.0,286046999.9,N
1654916295.8,286047002.4,N
1654916315.6,286047002.7,N
1654916335.5,286047001.9,N
1654916355.3,286047001.8,N
1654916375.2,286047003.8,N
1654916395.0,286047004.2,N
1654916395.9,286047004.2,N
