1498978800.57,54092,16.81,73594.3,9.65,-2.11,-0.69,0,*40
1498978801.81,54093,16.81,73592.0,9.69,-2.43,-1.39,0,*7E
1498978803.02,54094,16.81,73596.5,9.73,-2.23,-1.55,0,*7E
1498978804.23,54095,16.81,73596.5,9.77,-2.19,-1.63,0,*77
1498978805.46,54096,16.81,73596.0,9.77,-2.19,-2.07,0,*75
1498978806.73,54097,16.81,73596.0,9.77,-1.99,-2.47,0,*7B
1498978807.95,54098,16.81,73596.5,9.79,-1.29,-2.47,0,*71
1498978809.14,54099,16.81,73598.5,9.79,-1.67,-3.83,0,*73
1498978810.36,54100,16.81,73598.8,9.81,-1.21,-4.25,0,*7C
1498978811.57,54101,16.81,73596.3,9.79,-0.23,-4.25,0,*49
1498978812.77,54102,16.81,73596.0,9.79,-1.17,-6.31,0,*7B
1498978813.98,54103,16.81,73596.3,9.79,-1.91,-8.17,0,*7E
1498978815.25,54104,16.81,73594.0,9.77,-2.11,-9.45,0,*7A
1498978816.46,54105,16.81,73596.8,9.71,-2.67,-10.97,0,*4B
1498978817.69,54106,16.81,73596.3,9.69,-2.95,-12.29,0,*4B
1498978818.96,54107,16.81,73596.3,9.65,-5.15,-15.89,0,*44
1498978820.16,54108,16.81,73602.8,9.59,-6.51,-18.21,0,*48
1498978821.44,54109,16.81,73604.3,9.57,-9.15,-21.67,0,*40
1498978822.66,54110,16.81,73602.5,9.49,-11.15,-23.39,0,*77
1498978823.92,54111,16.81,73600.0,9.43,-11.73,-23.23,0,*77
1498978825.14,54112,16.81,73602.5,9.37,-12.15,-22.37,0,*70
1498978826.36,54113,16.81,73600.5,9.33,-13.93,-22.77,0,*7E
1498978827.61,54114,16.81,73598.8,9.27,-14.83,-22.27,0,*7F
1498978828.86,54115,16.81,73598.3,9.23,-15.15,-21.33,0,*72
1498978830.12,54116,16.81,73602.5,9.19,-15.81,-20.63,0,*71
1498978831.34,54117,16.81,73600.0,9.17,-15.95,-19.27,0,*71
1498978832.62,54118,16.81,73600.0,9.11,-17.07,-19.23,0,*75
1498978833.84,54119,16.81,73602.5,9.05,-18.11,-19.17,0,*7E
1498978835.1,54120,16.81,73598.5,9.05,-17.79,-17.79,0,*73
1498978836.38,54121,16.81,73596.5,8.97,-16.69,-16.23,0,*76
1498978837.6,54122,16.81,73592.0,8.97,-15.75,-14.65,0,*7B
1498978838.79,54123,16.81,73594.5,8.95,-15.07,-13.47,0,*7A
1498978840.0,54124,16.81,73596.5,8.93,-14.69,-12.89,0,*71
1498978841.28,54125,16.81,73602.3,8.89,-13.29,-11.37,0,*7E
1498978842.52,54126,16.81,73592.8,8.89,-13.33,-10.93,0,*79
1498978843.76,54127,16.81,73594.5,8.91,-15.01,-11.59,0,*71
1498978845.04,54128,16.81,73596.3,8.85,-15.81,-11.67,0,*7E
1498978846.29,54129,16.81,73602.0,8.81,-14.75,-10.09,0,*78
1498978847.53,54130,16.81,73592.0,8.79,-11.85,-6.93,0,*49
1498978848.75,54131,16.81,73596.0,8.81,-10.45,-5.51,0,*4F
1498978849.99,54132,16.81,73598.8,8.81,-9.61,-4.61,0,*70
1498978851.2,54133,16.81,73602.3,8.85,-9.31,-4.17,0,*71
1498978852.43,54134,16.81,73598.3,8.87,-5.31,0.13,0,*65
1498978853.61,54135,16.81,73598.5,8.95,-3.91,0.97,0,*67
1498978854.81,54136,16.81,73598.8,8.99,-3.95,0.75,0,*60
1498978856.03,54137,16.81,73602.0,9.05,-4.17,0.33,0,*6A
1498978857.26,54138,16.81,73600.8,9.09,-2.51,1.43,0,*5B
1498978858.5,54139,16.81,73602.0,9.13,-1.05,2.43,0,*50
1498978859.71,54140,16.81,73602.3,9.17,-0.69,2.39,0,*6C
1498978860.94,54141,16.81,73602.3,9.23,-0.07,2.59,0,*54
1498978862.13,54142,16.81,73602.5,9.25,-0.45,1.93,0,*62
1498978863.35,54143,16.81,73600.5,9.31,-0.03,1.89,0,*5F
1498978864.56,54144,16.81,73600.3,9.33,0.29,1.59,0,*42
1498978865.8,54145,16.81,73600.8,9.35,-0.23,0.79,0,*51
1498978866.99,54146,16.81,73600.5,9.37,-0.15,0.41,0,*5E
1498978868.22,54147,16.81,73598.5,9.39,0.67,0.91,0,*74
1498978869.43,54148,16.81,73598.3,9.39,0.33,-0.03,0,*6C
1498978870.65,54149,16.81,73602.3,9.39,0.91,-0.07,0,*61
1498978871.86,54150,16.81,73598.5,9.43,0.79,-0.69,0,*5A
1498978873.06,54151,16.81,73596.8,9.43,0.47,-1.55,0,*68
1498978874.26,54152,16.81,73598.5,9.45,0.05,-2.43,0,*5F
1498978875.46,54153,16.81,73596.5,9.47,-0.93,-3.95,0,*44
1498978876.67,54154,16.81,73598.5,9.47,-1.55,-4.81,0,*7A
1498978877.86,54155,16.81,73598.5,9.47,-3.07,-6.55,0,*75
1498978879.06,54156,16.81,73596.8,9.47,-4.53,-7.69,0,*7E
1498978880.25,54157,16.81,73602.0,9.43,-4.49,-7.53,0,*79
1498978881.48,54158,16.81,73604.5,9.41,-6.27,-8.93,0,*7D
1498978882.73,54159,16.81,73602.3,9.41,-7.31,-9.71,0,*77
1498978884.0,54160,16.81,73600.3,9.39,-9.41,-10.75,0,*47
1498978885.26,54161,16.81,73604.0,9.35,-11.51,-11.37,0,*75
1498978886.49,54162,16.81,73600.8,9.31,-12.47,-10.97,0,*7D
1498978887.78,54163,16.81,73606.5,9.27,-13.97,-10.63,0,*7C
1498978889.02,54164,16.81,73598.3,9.23,-15.15,-9.83,0,*45
1498978890.29,54165,16.81,73596.0,9.19,-14.79,-7.95,0,*4F
1498978891.53,54166,16.81,73598.8,9.15,-13.79,-6.01,0,*4B
1498978892.75,54167,16.81,73594.3,9.13,-12.61,-4.61,0,*40
1498978893.98,54168,16.81,73594.5,9.11,-11.45,-3.75,0,*4A
1498978895.22,54169,16.81,73592.0,9.05,-9.05,-2.11,0,*70
1498978896.43,54170,16.81,73590.0,9.09,-5.39,0.83,0,*63
1498978897.62,54171,16.81,73590.0,9.09,-3.75,1.75,0,*54
1498978898.85,54172,16.81,73586.8,9.15,-2.15,2.69,0,*53
1498978900.08,54173,16.81,73596.0,9.21,-0.97,3.37,0,*67
1498978901.28,54174,16.81,73592.8,9.27,-0.37,3.55,0,*68
1498978902.53,54175,16.81,73590.8,9.31,1.47,4.67,0,*73
1498978903.73,54176,16.81,73592.0,9.33,2.21,4.89,0,*71
1498978904.97,54177,16.88,73596.0,9.39,1.67,4.05,0,*7F
1498978906.23,54178,16.81,73596.3,9.41,2.17,3.97,0,*77
1498978907.44,54179,16.81,73598.0,9.43,2.47,3.85,0,*72
1498978908.66,54180,16.81,73596.5,9.47,1.89,2.73,0,*79
1498978909.86,54181,16.81,73592.0,9.47,1.41,1.97,0,*75
1498978911.08,54182,16.81,73594.0,9.47,1.67,2.17,0,*79
1498978912.33,54183,16.81,73598.5,9.49,1.51,1.85,0,*7B
1498978913.59,54184,16.81,73598.0,9.49,1.29,1.29,0,*75
1498978914.84,54185,16.81,73598.5,9.49,2.09,1.63,0,*7B
1498978916.09,54186,16.81,73600.3,9.53,1.89,1.09,0,*74
1498978917.35,54187,16.81,73600.8,9.49,1.37,0.21,0,*40
1498978918.57,54188,16.81,73602.5,9.49,0.95,-0.69,0,*57
1498978919.77,54189,16.81,73604.8,9.47,0.95,-1.21,0,*65
1498978920.97,54190,16.81,73606.5,9.47,0.59,-2.27,0,*68
1498978922.19,54191,16.81,73606.8,9.45,0.63,-2.87,0,*68
1498978923.44,54192,16.81,73606.0,9.45,0.29,-4.01,0,*6D
1498978924.69,54193,16.81,73606.3,9.45,-0.11,-5.27,0,*4F
1498978925.89,54194,16.81,73606.5,9.43,-1.21,-7.11,0,*7B
1498978927.11,54195,16.81,73606.3,9.41,-3.39,-10.09,0,*4C
1498978928.38,54196,16.81,73612.0,9.41,-4.77,-11.67,0,*4B
1498978929.61,54197,16.81,73614.0,9.37,-8.03,-15.01,0,*40
1498978930.83,54198,16.81,73610.0,9.31,-9.71,-16.41,0,*4A
1498978932.06,54199,16.81,73602.8,9.23,-10.49,-16.75,0,*7C
1498978933.31,54200,16.81,73602.0,9.23,-9.97,-16.17,0,*40
1498978934.56,54201,16.81,73598.8,9.17,-11.59,-17.93,0,*70
1498978935.8,54202,16.81,73598.3,9.15,-12.65,-18.79,0,*76
1498978937.04,54203,16.81,73598.5,9.05,-15.67,-20.83,0,*7D
1498978938.29,54204,16.81,73592.5,9.01,-16.93,-20.99,0,*7D
1498978939.56,54205,16.81,73580.5,8.97,-17.97,-20.79,0,*79
1498978940.77,54206,16.81,73590.3,8.91,-18.99,-21.47,0,*71
1498978942.02,54207,16.88,73594.5,8.85,-18.69,-21.27,0,*7C
1498978943.26,54208,16.81,73596.0,8.79,-19.31,-22.27,0,*7F
1498978944.48,54209,16.81,73596.5,8.75,-19.95,-22.83,0,*72
1498978945.7,54210,16.81,73598.3,8.73,-18.35,-21.09,0,*76
1498978946.95,54211,16.88,73596.0,8.65,-22.21,-24.67,0,*71
1498978948.18,54212,16.81,73594.5,8.63,-21.73,-23.59,0,*7A
1498978949.38,54213,16.88,73598.8,8.57,-21.09,-22.63,0,*79
1498978950.61,54214,16.81,73594.5,8.53,-19.41,-20.63,0,*7F
1498978951.84,54215,16.81,73596.5,8.53,-18.73,-19.85,0,*7C
1498978953.1,54216,16.81,73592.0,8.51,-16.41,-17.41,0,*74
1498978954.32,54217,16.81,73590.5,8.53,-16.23,-17.31,0,*74
1498978955.58,54218,16.81,73586.3,8.55,-14.01,-15.07,0,*78
1498978956.84,54219,16.88,73594.8,8.59,-14.89,-15.81,0,*7B
1498978958.06,54220,16.81,73594.3,8.65,-13.93,-14.51,0,*7E
1498978959.27,54221,16.81,73592.8,8.69,-16.45,-16.59,0,*77
1498978960.52,54222,16.88,73598.5,8.71,-15.99,-15.43,0,*77
1498978961.74,54223,16.88,73606.8,8.73,-15.63,-14.51,0,*73
1498978962.96,54224,16.88,73604.3,8.75,-15.95,-13.93,0,*72
1498978964.19,54225,16.88,73598.5,8.77,-17.73,-14.89,0,*77
1498978965.49,54226,16.81,73594.5,8.77,-14.47,-10.41,0,*70
1498978966.74,54227,16.88,73594.8,8.81,-15.39,-10.01,0,*74
1498978967.93,54228,16.88,73596.3,8.87,-14.65,-8.21,0,*4E
1498978969.12,54229,16.88,73594.3,8.87,-14.33,-6.55,0,*41
1498978970.37,54230,16.88,73588.0,8.91,-14.55,-5.93,0,*47
1498978971.56,54231,16.81,73584.3,8.91,-13.11,-4.09,0,*43
1498978972.81,54232,16.88,73584.5,8.93,-11.41,-2.47,0,*49
1498978974.02,54233,16.88,73592.3,8.95,-9.41,-1.17,0,*71
1498978975.25,54234,16.88,73588.8,8.95,-6.93,0.33,0,*6C
1498978976.47,54235,16.88,73590.8,8.99,-5.93,0.13,0,*60
1498978977.65,54236,16.88,73596.0,8.99,-5.39,-0.45,0,*4D
1498978978.85,54237,16.88,73600.8,8.97,-4.37,-0.61,0,*4B
1498978980.09,54238,16.88,73598.5,8.97,-3.47,-0.77,0,*43
1498978981.32,54239,16.88,73600.5,8.97,-2.87,-1.01,0,*7F
1498978982.53,54240,16.88,73592.0,8.95,-2.39,-1.35,0,*71
1498978983.73,54241,16.88,73594.5,8.95,-2.43,-1.87,0,*74
1498978984.92,54242,16.88,73594.0,8.95,-2.27,-2.15,0,*7D
1498978986.15,54243,16.88,73592.3,8.93,-2.19,-2.59,0,*7F
1498978987.38,54244,16.88,73590.5,8.89,-2.83,-3.51,0,*79
1498978988.59,54245,16.88,73584.0,8.89,-3.23,-4.25,0,*77
1498978989.84,54246,16.88,73590.5,8.85,-3.91,-5.81,0,*7E
1498978991.03,54247,16.81,73588.8,8.79,-2.83,-5.39,0,*7D
1498978992.29,54248,16.88,73598.3,8.81,-2.59,-6.19,0,*73
1498978993.53,54249,16.88,73594.0,8.75,-2.99,-7.57,0,*7E
1498978994.74,54250,16.88,73594.0,8.75,-2.95,-8.71,0,*71
1498978995.98,54251,16.81,73592.5,8.75,-2.59,-9.27,0,*72
1498978997.23,54252,16.88,73598.8,8.75,-2.99,-10.63,0,*45
1498978998.46,54253,16.88,73594.5,8.75,-4.61,-13.01,0,*42
1498978999.71,54254,16.88,73596.3,8.75,-5.93,-14.65,0,*4C
1498979000.98,54255,16.88,73600.8,8.71,-7.43,-15.89,0,*45
1498979002.23,54256,16.88,73598.8,8.71,-8.51,-16.03,0,*4B
1498979003.45,54257,16.88,73600.5,8.71,-10.15,-16.93,0,*7A
1498979004.72,54258,16.88,73604.3,8.71,-11.45,-17.07,0,*7D
1498979005.95,54259,16.88,73600.5,8.69,-13.19,-17.21,0,*7A
1498979007.18,54260,16.88,73602.5,8.67,-14.15,-16.93,0,*7D
1498979008.38,54261,16.88,73600.0,8.65,-14.65,-16.55,0,*73
1498979009.67,54262,16.88,73600.8,8.63,-14.83,-15.81,0,*74
1498979010.9,54263,16.88,73600.8,8.63,-13.93,-14.33,0,*7B
1498979012.16,54264,16.88,73598.3,8.63,-13.97,-13.51,0,*7B
1498979013.41,54265,16.88,73598.0,8.63,-14.05,-12.47,0,*70
1498979014.65,54266,16.88,73594.5,8.65,-13.65,-10.79,0,*7B
1498979015.88,54267,16.88,73596.5,8.65,-13.51,-9.45,0,*4A
1498979017.1,54268,16.88,73592.0,8.69,-12.43,-7.35,0,*42
1498979018.37,54269,16.88,73598.0,8.71,-11.55,-5.85,0,*47
1498979019.6,54270,16.88,73598.0,8.73,-10.41,-4.65,0,*46
1498979020.82,54271,16.88,73600.5,8.77,-10.15,-4.99,0,*41
1498979022.09,54272,16.88,73596.5,8.77,-9.83,-5.15,0,*70
1498979023.3,54273,16.88,73596.8,8.81,-9.19,-4.99,0,*7E
1498979024.55,54274,16.88,73594.0,8.81,-10.57,-6.63,0,*4C
1498979025.76,54275,16.88,73592.8,8.79,-10.05,-6.27,0,*4D
1498979026.98,54276,16.88,73590.8,8.79,-8.37,-4.93,0,*7B
1498979028.25,54277,16.88,73588.8,8.81,-7.65,-4.69,0,*70
1498979029.46,54278,16.88,73592.0,8.79,-7.99,-5.39,0,*7F
1498979030.66,54279,16.88,73594.0,8.79,-8.71,-6.51,0,*7A
1498979031.86,54280,16.88,73592.3,8.79,-8.41,-6.43,0,*7C
1498979033.1,54281,16.88,73592.0,8.79,-7.35,-5.73,0,*71
1498979034.31,54282,16.88,73592.0,8.75,-6.85,-5.43,0,*77
1498979035.55,54283,16.88,73592.3,8.75,-6.43,-5.15,0,*7F
1498979036.76,54284,16.88,73596.3,8.73,-6.93,-6.09,0,*7D
1498979038.01,54285,16.88,73598.3,8.71,-6.51,-5.89,0,*7B
1498979039.28,54286,16.88,73592.0,8.71,-5.89,-5.61,0,*78
1498979040.5,54287,16.88,73594.0,8.67,-6.35,-6.47,0,*7D
1498979041.74,54288,16.88,73590.8,8.63,-6.47,-7.05,0,*74
1498979043.01,54289,16.88,73592.8,8.59,-6.19,-7.35,0,*74
1498979044.22,54290,16.88,73594.3,8.57,-6.19,-8.21,0,*78
1498979045.42,54291,16.88,73594.5,8.53,-6.09,-8.89,0,*7E
1498979046.68,54292,16.88,73598.5,8.45,-6.93,-10.67,0,*40
1498979047.96,54293,16.88,73588.8,8.47,-7.65,-12.35,0,*4E
1498979049.23,54294,16.88,73594.0,8.33,-7.69,-12.75,0,*42
1498979050.46,54295,16.88,73594.5,8.29,-10.31,-15.25,0,*71
1498979051.71,54296,16.88,73594.3,8.21,-10.79,-16.03,0,*71
1498979052.96,54297,16.88,73596.8,8.17,-10.45,-15.85,0,*77
1498979054.24,54298,16.88,73594.3,8.11,-10.75,-16.09,0,*7A
1498979055.46,54299,16.88,73594.8,8.07,-11.15,-16.59,0,*7E
1498979056.7,54300,16.88,73594.8,8.03,-10.45,-15.29,0,*7B
1498979057.93,54301,16.88,73596.8,7.99,-9.83,-14.11,0,*4E
1498979059.15,54302,16.88,73602.3,7.99,-9.31,-12.93,0,*48
1498979060.34,54303,16.88,73598.3,7.97,-10.23,-13.47,0,*74
1498979061.56,54304,16.88,73592.8,7.95,-11.19,-14.11,0,*7D
1498979062.82,54305,16.88,73596.5,7.93,-11.93,-14.97,0,*76
1498979064.05,54306,16.88,73602.3,7.89,-11.33,-14.19,0,*72
1498979065.25,54307,16.88,73606.8,7.85,-10.01,-13.23,0,*71
1498979066.48,54308,16.88,73604.0,7.85,-9.41,-13.07,0,*44
1498979067.7,54309,16.88,73606.0,7.85,-9.31,-13.87,0,*4A
1498979068.92,54310,16.88,73606.3,7.83,-8.55,-14.23,0,*4E
1498979070.15,54311,16.88,73604.8,7.83,-8.97,-15.53,0,*47
1498979071.36,54312,16.88,73606.5,7.83,-9.67,-16.93,0,*45
1498979072.56,54313,16.88,73602.0,7.81,-10.49,-18.21,0,*75
1498979073.77,54314,16.88,73600.8,7.81,-12.25,-19.75,0,*7A
1498979075.0,54315,16.88,73610.3,7.77,-14.33,-21.39,0,*70
1498979076.25,54316,16.88,73606.8,7.77,-15.67,-21.83,0,*72
1498979077.44,54317,16.88,73610.0,7.75,-15.99,-21.13,0,*79
1498979078.65,54318,16.88,73604.0,7.71,-16.31,-20.69,0,*7F
1498979079.91,54319,16.88,73608.8,7.71,-17.45,-21.27,0,*77
1498979081.16,54320,16.88,73606.8,7.65,-19.65,-22.63,0,*77
1498979082.36,54321,16.88,73606.0,7.63,-19.03,-21.09,0,*7F
1498979083.61,54322,16.88,73602.5,7.59,-19.41,-20.53,0,*7D
1498979084.81,54323,16.88,73604.5,7.55,-20.29,-20.59,0,*7E
1498979086.03,54324,16.88,73596.5,7.51,-20.69,-20.15,0,*71
1498979087.28,54325,16.88,73602.8,7.49,-20.39,-18.89,0,*72
1498979088.51,54326,16.88,73600.5,7.47,-19.91,-17.35,0,*7F
1498979089.73,54327,16.88,73598.3,7.41,-19.85,-16.55,0,*7A
1498979090.98,54328,16.88,73602.8,7.41,-19.41,-15.43,0,*79
1498979092.24,54329,16.88,73600.8,7.37,-19.31,-14.75,0,*7A
1498979093.48,54330,16.88,73602.3,7.35,-18.11,-13.29,0,*7D
1498979094.69,54331,16.88,73604.8,7.33,-18.17,-13.19,0,*7F
1498979095.89,54332,16.88,73606.5,7.29,-17.73,-12.89,0,*72
1498979097.1,54333,16.88,73604.3,7.25,-16.75,-12.29,0,*72
1498979098.34,54334,16.88,73606.5,7.27,-14.97,-11.15,0,*75
1498979099.55,54335,16.88,73606.8,7.25,-13.55,-10.35,0,*7C
1498979100.77,54336,16.88,73602.8,7.25,-12.71,-9.93,0,*4C
1498979101.98,54337,16.88,73606.0,7.25,-12.29,-10.01,0,*73
1498979103.21,54338,16.88,73602.3,7.21,-11.97,-10.23,0,*7E
1498979104.41,54339,16.88,73604.3,7.21,-12.89,-11.45,0,*72
1498979105.66,54340,16.88,73606.0,7.19,-12.47,-11.07,0,*73
1498979106.91,54341,16.88,73602.3,7.19,-12.79,-11.23,0,*79
1498979108.14,54342,16.88,73602.5,7.17,-13.73,-12.07,0,*7A
1498979109.39,54343,16.88,73602.3,7.15,-13.65,-11.73,0,*7E
1498979110.62,54344,16.88,73608.3,7.13,-12.11,-10.19,0,*70
1498979111.86,54345,16.88,73608.8,7.13,-11.81,-9.61,0,*4C
1498979113.07,54346,16.88,73608.5,7.13,-11.73,-9.23,0,*44
1498979114.32,54347,16.88,73606.3,7.11,-12.57,-9.71,0,*45
1498979115.57,54348,16.88,73600.5,7.11,-13.29,-10.09,0,*75
1498979116.79,54349,16.88,73600.8,7.07,-13.19,-9.89,0,*40
1498979118.03,54350,16.88,73598.5,7.07,-13.15,-9.83,0,*4E
1498979119.27,54351,16.88,73600.8,7.07,-13.51,-10.09,0,*75
1498979120.54,54352,16.88,73600.3,7.03,-12.65,-9.37,0,*41
1498979121.81,54353,16.88,73606.0,6.99,-12.57,-9.49,0,*4A
1498979123.02,54354,16.88,73606.3,6.97,-11.67,-8.63,0,*4A
1498979124.21,54355,16.88,73606.0,6.93,-11.15,-8.25,0,*48
1498979125.43,54356,16.88,73604.8,6.93,-10.45,-7.73,0,*43
1498979126.68,54357,16.88,73604.3,6.91,-10.01,-7.61,0,*43
1498979127.89,54358,16.88,73604.3,6.89,-9.97,-7.99,0,*75
1498979129.13,54359,16.88,73606.0,6.89,-9.41,-7.91,0,*77
1498979130.34,54360,16.88,73606.8,6.85,-9.83,-8.85,0,*75
1498979131.55,54361,16.88,73602.0,6.85,-8.75,-8.51,0,*75
1498979132.81,54362,16.88,73596.3,6.81,-7.61,-8.51,0,*78
1498979134.04,54363,16.88,73598.3,6.81,-7.05,-8.67,0,*7E
1498979135.25,54364,16.88,73594.8,6.79,-7.05,-9.67,0,*7F
1498979136.45,54365,16.88,73592.3,6.75,-7.83,-11.23,0,*45
1498979137.64,54366,16.88,73594.3,6.75,-6.85,-11.19,0,*48
1498979138.86,54367,16.88,73602.5,6.73,-7.15,-12.43,0,*4B
1498979140.08,54368,16.88,73600.8,6.71,-8.21,-14.47,0,*4C
1498979141.28,54369,16.88,73592.0,6.67,-8.29,-15.71,0,*46
1498979142.52,54370,16.88,73596.0,6.65,-8.03,-16.37,0,*45
1498979143.72,54371,16.88,73596.3,6.63,-8.85,-18.17,0,*40
1498979144.95,54372,16.88,73598.3,6.63,-10.75,-20.73,0,*7C
1498979146.2,54373,16.88,73600.0,6.61,-12.11,-22.03,0,*7A
1498979147.46,54374,16.88,73606.0,6.53,-13.43,-22.31,0,*7B
1498979148.68,54375,16.88,73606.8,6.53,-14.69,-22.63,0,*72
1498979149.87,54376,16.88,73602.3,6.49,-15.99,-22.87,0,*7E
1498979151.08,54377,16.88,73602.3,6.49,-16.41,-22.03,0,*75
1498979152.3,54378,16.88,73596.5,6.45,-15.85,-20.05,0,*79
1498979153.55,54379,16.88,73598.0,6.45,-16.31,-19.57,0,*79
1498979154.77,54380,16.88,73600.8,6.47,-16.93,-19.17,0,*71
1498979155.99,54381,16.88,73600.8,6.47,-17.31,-18.83,0,*75
1498979157.24,54382,16.88,73604.5,6.47,-17.21,-18.07,0,*7B
1498979158.43,54383,16.88,73602.0,6.45,-18.11,-18.41,0,*76
1498979159.63,54384,16.88,73604.0,6.45,-16.89,-16.59,0,*79
1498979160.88,54385,16.88,73608.3,6.45,-17.03,-16.31,0,*75
1498979162.09,54386,16.88,73600.8,6.45,-18.07,-17.35,0,*78
1498979163.34,54387,16.88,73600.5,6.43,-18.31,-16.93,0,*77
1498979164.57,54388,16.88,73604.5,6.41,-18.17,-16.09,0,*7D
1498979165.77,54389,16.88,73608.0,6.41,-18.17,-15.71,0,*70
1498979166.98,54390,16.88,73602.8,6.41,-18.45,-15.49,0,*74
1498979168.21,54391,16.88,73602.8,6.41,-17.83,-14.55,0,*7C
1498979169.43,54392,16.88,73608.3,6.39,-16.97,-13.47,0,*70
1498979170.68,54393,16.88,73604.0,6.39,-17.59,-13.65,0,*72
1498979171.93,54394,16.88,73596.0,6.37,-16.13,-12.07,0,*71
1498979173.13,54395,16.88,73602.8,6.37,-16.75,-12.25,0,*70
1498979174.38,54396,16.88,73602.8,6.37,-16.23,-11.37,0,*70
1498979175.6,54397,16.88,73596.8,6.37,-17.31,-11.97,0,*79
1498979176.79,54398,16.88,73598.5,6.37,-16.89,-11.23,0,*7B
1498979178.03,54399,16.88,73600.8,6.35,-16.03,-10.27,0,*7F
1498979179.29,54400,16.88,73606.8,6.31,-15.21,-9.11,0,*42
1498979180.53,54401,16.88,73604.0,6.31,-14.97,-8.45,0,*4F
1498979181.81,54402,16.88,73602.5,6.31,-13.61,-6.97,0,*43
1498979183.03,54403,16.88,73604.3,6.35,-13.11,-6.43,0,*48
1498979184.25,54404,16.88,73606.5,6.37,-12.97,-6.27,0,*40
1498979185.5,54405,16.88,73606.0,6.39,-12.89,-5.93,0,*4C
1498979186.77,54406,16.88,73604.0,6.39,-11.55,-4.85,0,*4B
1498979188.05,54407,16.88,73600.0,6.39,-11.67,-4.81,0,*4F
1498979189.27,54408,16.88,73604.5,6.37,-11.37,-4.61,0,*45
1498979190.52,54409,16.88,73604.0,6.39,-10.71,-4.37,0,*4A
1498979191.74,54410,16.88,73608.0,6.39,-9.05,-3.11,0,*7A
1498979192.96,54411,16.88,73610.8,6.39,-7.83,-2.15,0,*7E
1498979194.17,54412,16.88,73608.3,6.43,-7.49,-2.31,0,*70
1498979195.41,54413,16.88,73608.3,6.43,-7.95,-3.31,0,*71
1498979196.67,54414,16.88,73608.3,6.43,-7.77,-3.59,0,*74
1498979197.9,54415,16.88,73604.5,6.43,-7.27,-3.31,0,*7E
1498979199.12,54416,16.94,73606.0,6.41,-6.31,-2.71,0,*7C
1498979200.37,54417,16.88,73602.3,6.41,-5.81,-2.47,0,*70
1498979201.59,54418,16.88,73606.3,6.43,-5.55,-2.43,0,*70
1498979202.83,54419,16.88,73606.0,6.43,-5.27,-2.31,0,*71
1498979204.07,54420,16.88,73608.5,6.43,-5.51,-2.59,0,*74
1498979205.31,54421,16.88,73606.8,6.43,-5.11,-2.31,0,*7F
1498979206.55,54422,16.88,73610.5,6.43,-5.15,-2.43,0,*7D
1498979207.76,54423,16.88,73602.3,6.41,-4.49,-1.95,0,*7E
1498979208.99,54424,16.88,73610.0,6.43,-3.55,-1.25,0,*7A
1498979210.2,54425,16.88,73608.3,6.43,-3.23,-1.33,0,*7D
1498979211.41,54426,16.88,73610.3,6.45,-3.19,-1.43,0,*76
1498979212.66,54427,16.88,73608.0,6.47,-3.39,-1.87,0,*7F
1498979213.87,54428,16.88,73604.3,6.45,-3.55,-2.39,0,*7E
1498979215.11,54429,16.88,73606.3,6.45,-3.67,-2.63,0,*71
1498979216.32,54430,16.88,73600.8,6.45,-3.71,-2.83,0,*70
1498979217.55,54431,16.88,73602.3,6.43,-4.13,-3.43,0,*79
1498979218.74,54432,16.88,73596.3,6.41,-4.09,-3.31,0,*76
1498979219.94,54433,16.88,73600.3,6.41,-3.75,-3.07,0,*7E
1498979221.17,54434,16.88,73602.0,6.39,-4.69,-4.05,0,*79
1498979222.36,54435,16.88,73602.0,6.37,-3.83,-3.19,0,*7F
1498979223.57,54436,16.88,73602.5,6.37,-3.67,-3.07,0,*79
1498979224.78,54437,16.88,73602.8,6.37,-4.17,-3.55,0,*7F
1498979226.03,54438,16.94,73604.0,6.35,-3.31,-2.67,0,*71
1498979227.27,54439,16.88,73602.0,6.31,-3.23,-2.71,0,*70
1498979228.51,54440,16.88,73602.5,6.31,-3.11,-2.55,0,*79
1498979229.73,54441,16.88,73604.0,6.35,-2.87,-2.19,0,*7A
1498979230.98,54442,16.88,73606.3,6.35,-3.07,-2.51,0,*7C
1498979232.19,54443,16.88,73604.8,6.35,-2.91,-2.19,0,*7F
1498979233.44,54444,16.88,73600.3,6.31,-3.19,-2.55,0,*75
1498979234.65,54445,16.88,73602.8,6.37,-3.51,-2.79,0,*70
1498979235.87,54446,16.88,73604.3,6.35,-3.39,-2.95,0,*7D
1498979237.1,54447,16.88,73606.0,6.35,-4.21,-3.91,0,*77
1498979238.31,54448,16.88,73602.0,6.35,-4.17,-3.83,0,*7E
1498979239.53,54449,16.88,73602.0,6.31,-4.13,-3.75,0,*76
1498979240.74,54450,16.88,73596.8,6.31,-4.49,-4.09,0,*7D
1498979241.93,54451,16.88,73596.3,6.29,-5.43,-4.65,0,*74
1498979243.12,54452,16.88,73600.0,6.29,-5.47,-4.41,0,*75
1498979244.34,54453,16.88,73602.0,6.31,-6.05,-4.61,0,*7A
1498979245.57,54454,16.88,73600.0,6.27,-6.09,-4.29,0,*7A
1498979246.77,54455,16.88,73594.8,6.25,-6.01,-3.91,0,*75
1498979247.99,54456,16.88,73592.3,6.25,-5.31,-3.07,0,*79
1498979249.21,54457,16.94,73594.5,6.25,-5.31,-3.15,0,*7B
1498979250.46,54458,16.88,73594.0,6.23,-5.23,-3.31,0,*77
1498979251.64,54459,16.88,73602.3,6.21,-4.49,-2.91,0,*72
1498979252.87,54460,16.88,73600.8,6.21,-4.89,-3.71,0,*7B
1498979254.09,54461,16.88,73602.5,6.19,-5.15,-3.95,0,*7F
1498979255.34,54462,16.88,73600.5,6.17,-3.47,-2.87,0,*71
1498979256.56,54463,16.88,73602.5,6.17,-3.11,-2.99,0,*7C
1498979257.8,54464,16.88,73604.3,6.17,-3.27,-3.59,0,*73
1498979259.05,54465,16.94,73606.0,6.17,-3.51,-4.17,0,*7E
1498979260.29,54466,16.88,73604.0,6.17,-3.51,-4.49,0,*76
1498979261.49,54467,16.88,73606.5,6.15,-2.99,-4.41,0,*78
1498979262.68,54468,16.88,73606.0,6.15,-2.91,-4.61,0,*7D
1498979263.92,54469,16.88,73606.5,6.17,-3.23,-5.03,0,*73
1498979265.18,54470,16.88,73610.5,6.17,-3.39,-5.27,0,*76
1498979266.42,54471,16.88,73608.0,6.17,-3.23,-4.89,0,*79
1498979267.7,54472,16.94,73610.3,6.17,-3.47,-4.89,0,*78
1498979268.92,54473,16.94,73610.8,6.15,-3.87,-5.07,0,*70
1498979270.15,54474,16.88,73610.3,6.17,-3.35,-4.29,0,*71
1498979271.43,54475,16.94,73610.3,6.17,-4.01,-4.81,0,*72
1498979272.66,54476,16.88,73608.8,6.17,-4.93,-5.39,0,*78
1498979273.91,54477,16.88,73610.5,6.17,-5.15,-5.43,0,*7B
1498979275.12,54478,16.88,73606.8,6.15,-4.85,-4.57,0,*7A
1498979276.34,54479,16.94,73606.8,6.17,-4.25,-3.83,0,*7D
1498979277.58,54480,16.94,73608.5,6.17,-4.17,-3.47,0,*72
1498979278.8,54481,16.94,73604.8,6.17,-4.17,-2.99,0,*71
1498979280.02,54482,16.94,73606.8,6.19,-3.67,-2.35,0,*7A
1498979281.25,54483,16.88,73600.5,6.21,-4.21,-2.67,0,*72
1498979282.47,54484,16.88,73594.0,6.19,-4.21,-2.59,0,*73
1498979283.67,54485,16.88,73600.3,6.19,-3.87,-2.23,0,*74
1498979284.89,54486,16.94,73602.3,6.21,-3.43,-1.71,0,*70
1498979286.11,54487,16.88,73600.5,6.23,-2.91,-1.29,0,*70
1498979287.38,54488,16.88,73600.5,6.23,-2.63,-0.93,0,*42
1498979288.59,54489,16.94,73606.8,6.23,-2.31,-0.81,0,*47
1498979289.8,54490,16.94,73610.5,6.25,-2.15,-0.89,0,*47
1498979291.04,54491,16.88,73604.3,6.29,-2.07,-0.97,0,*46
1498979292.22,54492,16.88,73604.0,6.29,-2.23,-1.33,0,*7C
1498979293.44,54493,16.88,73606.0,6.29,-1.71,-1.13,0,*7B
1498979294.7,54494,16.94,73606.0,6.31,-1.35,-1.09,0,*7E
1498979295.97,54495,16.94,73610.5,6.35,-2.03,-2.07,0,*70
1498979297.21,54496,16.94,73612.0,6.31,-2.59,-3.11,0,*7E
1498979298.4,54497,16.88,73608.3,6.29,-2.35,-3.11,0,*7C
1498979299.61,54498,16.94,73610.5,6.29,-1.75,-2.75,0,*77
1498979300.89,54499,16.88,73606.8,6.31,-1.47,-2.67,0,*7D
1498979302.12,54500,16.94,73608.3,6.31,-0.85,-2.43,0,*45
1498979303.36,54501,16.94,73606.5,6.31,-0.97,-2.79,0,*4E
1498979304.6,54502,16.88,73604.5,6.31,-1.35,-3.35,0,*7D
1498979305.85,54503,16.94,73604.0,6.31,-2.11,-4.37,0,*7C
1498979307.07,54504,16.88,73606.5,6.31,-3.07,-5.51,0,*7C
1498979308.29,54505,16.88,73608.3,6.35,-3.95,-6.51,0,*71
1498979309.51,54506,16.94,73608.5,6.31,-4.61,-6.85,0,*73
1498979310.75,54507,16.94,73614.0,6.31,-5.35,-7.35,0,*78