1583097137.95,$M4.1 5332 945 783 -22155 -27315 0 0 *66
1583097139.03,$M4.1 5333 945 779 -22155 -27315 0 0 *62
1583097140.12,$M4.1 5334 945 779 -22155 -27315 0 0 *65
1583097141.2,$M4.1 5335 943 783 -22155 -27315 0 0 *67
1583097142.32,$M4.1 5336 945 777 -22155 -27315 0 0 *69
1583097143.44,$M4.1 5337 945 777 -22155 -27315 0 0 *68
1583097144.52,$M4.1 5338 945 779 -22155 -27315 0 0 *69
1583097145.63,$M4.1 5339 945 783 -22155 -27315 0 0 *6D
1583097146.73,$M4.1 5340 945 779 -22155 -27315 0 0 *66
1583097147.83,$M4.1 5341 945 783 -22155 -27315 0 0 *62
1583097148.94,$M4.1 5342 945 777 -22155 -27315 0 0 *6A
1583097150.02,$M4.1 5343 943 779 -22155 -27315 0 0 *63
1583097151.12,$M4.1 5344 945 777 -22155 -27315 0 0 *6C
1583097152.23,$M4.1 5345 945 777 -22155 -27315 0 0 *6D
1583097153.32,$M4.1 5346 943 783 -22155 -27315 0 0 *63
1583097154.44,$M4.1 5347 945 777 -22155 -27315 0 0 *6F
1583097155.54,$M4.1 5348 945 777 -22155 -27315 0 0 *60
1583097156.65,$M4.1 5349 945 777 -22155 -27315 0 0 *61
1583097157.74,$M4.1 5350 943 783 -22155 -27315 0 0 *64
1583097158.84,$M4.1 5351 945 783 -22155 -27315 0 0 *63
1583097159.91,$M4.1 5352 943 779 -22155 -27315 0 0 *63
1583097161.03,$M4.1 5353 945 783 -22155 -27315 0 0 *61
1583097162.1,$M4.1 5354 943 779 -22155 -27315 0 0 *65
1583097163.18,$M4.1 5355 943 783 -22155 -27315 0 0 *61
1583097164.27,$M4.1 5356 943 783 -22155 -27315 0 0 *62
1583097165.35,$M4.1 5357 943 783 -22155 -27315 0 0 *63
1583097166.44,$M4.1 5358 943 787 -22155 -27315 0 0 *68
1583097167.52,$M4.1 5359 943 787 -22155 -27315 0 0 *69
1583097168.61,$M4.1 5360 943 787 -22155 -27315 0 0 *63
1583097169.69,$M4.1 5361 943 783 -22155 -27315 0 0 *66
1583097170.78,$M4.1 5362 943 787 -22155 -27315 0 0 *61
1583097171.88,$M4.1 5363 945 787 -22155 -27315 0 0 *66
1583097173.0,$M4.1 5364 945 787 -22155 -27315 0 0 *61
1583097174.08,$M4.1 5365 943 783 -22155 -27315 0 0 *62
1583097175.18,$M4.1 5366 945 787 -22155 -27315 0 0 *63
1583097176.27,$M4.1 5367 943 787 -22155 -27315 0 0 *64
1583097177.36,$M4.1 5368 943 787 -22155 -27315 0 0 *6B
1583097178.44,$M4.1 5369 943 787 -22155 -27315 0 0 *6A
1583097179.53,$M4.1 5370 943 787 -22155 -27315 0 0 *62
1583097180.63,$M4.1 5371 943 795 -22155 -27315 0 0 *60
1583097181.73,$M4.1 5372 945 783 -22155 -27315 0 0 *62
1583097182.81,$M4.1 5373 943 787 -22155 -27315 0 0 *61
1583097183.9,$M4.1 5374 943 787 -22155 -27315 0 0 *66
1583097184.98,$M4.1 5375 943 791 -22155 -27315 0 0 *60
1583097186.09,$M4.1 5376 943 791 -22155 -27315 0 0 *63
1583097187.17,$M4.1 5377 943 791 -22155 -27315 0 0 *62
1583097188.26,$M4.1 5378 943 795 -22155 -27315 0 0 *69
1583097189.34,$M4.1 5379 943 795 -22155 -27315 0 0 *68
1583097190.43,$M4.1 5380 943 791 -22155 -27315 0 0 *6A
1583097191.51,$M4.1 5381 943 787 -22155 -27315 0 0 *6C
1583097192.61,$M4.1 5382 943 795 -22155 -27315 0 0 *6C
1583097193.71,$M4.1 5383 945 791 -22155 -27315 0 0 *6F
1583097194.8,$M4.1 5384 943 787 -22155 -27315 0 0 *69
1583097195.89,$M4.1 5385 943 787 -22155 -27315 0 0 *68
1583097196.99,$M4.1 5386 943 795 -22155 -27315 0 0 *68
1583097198.04,$M4.1 5387 943 797 -22155 -27315 0 0 *6B
1583097199.09,$M4.1 5388 943 797 -22155 -27315 0 0 *64
1583097200.18,$M4.1 5389 941 797 -22155 -27315 0 0 *67
1583097201.26,$M4.1 5390 945 797 -22155 -27315 0 0 *6B
1583097202.32,$M4.1 5391 943 801 -22155 -27315 0 0 *6C
1583097203.37,$M4.1 5392 943 797 -22155 -27315 0 0 *6F
1583097204.44,$M4.1 5393 943 801 -22155 -27315 0 0 *6E
1583097205.51,$M4.1 5394 943 809 -22155 -27315 0 0 *61
1583097206.61,$M4.1 5395 941 795 -22155 -27315 0 0 *68
1583097207.68,$M4.1 5396 943 801 -22155 -27315 0 0 *6B
1583097208.77,$M4.1 5397 945 805 -22155 -27315 0 0 *68
1583097209.85,$M4.1 5398 945 809 -22155 -27315 0 0 *6B
1583097210.9,$M4.1 5399 943 805 -22155 -27315 0 0 *60
1583097211.96,$M4.1 5400 943 805 -22155 -27315 0 0 *67
1583097213.04,$M4.1 5401 945 805 -22155 -27315 0 0 *60
1583097214.11,$M4.1 5402 943 801 -22155 -27315 0 0 *61
1583097215.17,$M4.1 5403 943 805 -22155 -27315 0 0 *64
1583097216.25,$M4.1 5404 943 795 -22155 -27315 0 0 *65
1583097217.34,$M4.1 5405 945 809 -22155 -27315 0 0 *68
1583097218.42,$M4.1 5406 945 809 -22155 -27315 0 0 *6B
1583097219.49,$M4.1 5407 943 809 -22155 -27315 0 0 *6C
1583097220.58,$M4.1 5408 945 809 -22155 -27315 0 0 *65
1583097221.63,$M4.1 5409 943 809 -22155 -27315 0 0 *62
1583097222.7,$M4.1 5410 943 805 -22155 -27315 0 0 *66
1583097223.79,$M4.1 5411 945 805 -22155 -27315 0 0 *61
1583097224.87,$M4.1 5412 941 797 -22155 -27315 0 0 *62
1583097225.92,$M4.1 5413 943 805 -22155 -27315 0 0 *65
1583097226.98,$M4.1 5414 943 801 -22155 -27315 0 0 *66
1583097228.05,$M4.1 5415 943 801 -22155 -27315 0 0 *67
1583097229.12,$M4.1 5416 943 801 -22155 -27315 0 0 *64
1583097230.17,$M4.1 5417 943 797 -22155 -27315 0 0 *65
1583097231.24,$M4.1 5418 943 801 -22155 -27315 0 0 *6A
1583097232.31,$M4.1 5419 941 797 -22155 -27315 0 0 *69
1583097233.38,$M4.1 5420 943 805 -22155 -27315 0 0 *65
1583097234.46,$M4.1 5421 941 801 -22155 -27315 0 0 *62
1583097235.55,$M4.1 5422 941 801 -22155 -27315 0 0 *61
1583097236.63,$M4.1 5423 939 801 -22155 -27315 0 0 *6F
1583097237.69,$M4.1 5424 943 797 -22155 -27315 0 0 *65
1583097238.74,$M4.1 5425 943 797 -22155 -27315 0 0 *64
1583097239.83,$M4.1 5426 941 801 -22155 -27315 0 0 *65
1583097240.91,$M4.1 5427 941 801 -22155 -27315 0 0 *64
1583097241.98,$M4.1 5428 943 809 -22155 -27315 0 0 *61
1583097243.07,$M4.1 5429 941 801 -22155 -27315 0 0 *6A
1583097244.15,$M4.1 5430 941 805 -22155 -27315 0 0 *66
1583097245.24,$M4.1 5431 941 809 -22155 -27315 0 0 *6B
1583097246.3,$M4.1 5432 943 809 -22155 -27315 0 0 *6A
1583097247.36,$M4.1 5433 943 805 -22155 -27315 0 0 *67
1583097248.44,$M4.1 5434 945 809 -22155 -27315 0 0 *6A
1583097249.5,$M4.1 5435 943 809 -22155 -27315 0 0 *6D
1583097250.58,$M4.1 5436 945 805 -22155 -27315 0 0 *64
1583097251.67,$M4.1 5437 941 801 -22155 -27315 0 0 *65
1583097252.75,$M4.1 5438 945 809 -22155 -27315 0 0 *66
1583097253.82,$M4.1 5439 943 809 -22155 -27315 0 0 *61
1583097254.88,$M4.1 5440 943 809 -22155 -27315 0 0 *6F
1583097255.96,$M4.1 5441 941 801 -22155 -27315 0 0 *64
1583097257.08,$M4.1 5442 941 813 -22155 -27315 0 0 *64
1583097258.2,$M4.1 5443 941 813 -22155 -27315 0 0 *65
1583097259.28,$M4.1 5444 941 809 -22155 -27315 0 0 *69
1583097260.4,$M4.1 5445 941 813 -22155 -27315 0 0 *63
1583097261.48,$M4.1 5446 941 815 -22155 -27315 0 0 *66
1583097262.6,$M4.1 5447 941 813 -22155 -27315 0 0 *61
1583097263.72,$M4.1 5448 941 813 -22155 -27315 0 0 *6E
1583097264.8,$M4.1 5449 943 813 -22155 -27315 0 0 *6D
1583097265.87,$M4.1 5450 943 815 -22155 -27315 0 0 *63
1583097266.99,$M4.1 5451 941 813 -22155 -27315 0 0 *66
1583097268.07,$M4.1 5452 941 815 -22155 -27315 0 0 *63
1583097269.19,$M4.1 5453 941 813 -22155 -27315 0 0 *64
1583097270.29,$M4.1 5454 941 819 -22155 -27315 0 0 *69
1583097271.36,$M4.1 5455 943 819 -22155 -27315 0 0 *6A
1583097272.46,$M4.1 5456 939 813 -22155 -27315 0 0 *6E
1583097273.55,$M4.1 5457 941 815 -22155 -27315 0 0 *66
1583097274.65,$M4.1 5458 941 819 -22155 -27315 0 0 *65
1583097275.72,$M4.1 5459 939 815 -22155 -27315 0 0 *67
1583097276.84,$M4.1 5460 939 813 -22155 -27315 0 0 *6B
1583097277.91,$M4.1 5461 939 815 -22155 -27315 0 0 *6C
1583097278.99,$M4.1 5462 939 815 -22155 -27315 0 0 *6F
1583097280.09,$M4.1 5463 941 819 -22155 -27315 0 0 *6D
1583097281.18,$M4.1 5464 941 819 -22155 -27315 0 0 *6A
1583097282.26,$M4.1 5465 941 823 -22155 -27315 0 0 *62
1583097283.37,$M4.1 5466 941 815 -22155 -27315 0 0 *64
1583097284.43,$M4.1 5467 939 815 -22155 -27315 0 0 *6A
1583097285.54,$M4.1 5468 941 819 -22155 -27315 0 0 *66
1583097286.62,$M4.1 5469 941 819 -22155 -27315 0 0 *67
1583097287.69,$M4.1 5470 943 819 -22155 -27315 0 0 *6D
1583097288.76,$M4.1 5471 943 819 -22155 -27315 0 0 *6C
1583097289.85,$M4.1 5472 941 819 -22155 -27315 0 0 *6D
1583097290.95,$M4.1 5473 939 813 -22155 -27315 0 0 *69
1583097292.05,$M4.1 5474 941 819 -22155 -27315 0 0 *6B
1583097293.13,$M4.1 5475 941 819 -22155 -27315 0 0 *6A
1583097294.22,$M4.1 5476 941 815 -22155 -27315 0 0 *65
1583097295.3,$M4.1 5477 939 815 -22155 -27315 0 0 *6B
1583097296.37,$M4.1 5478 939 809 -22155 -27315 0 0 *69
1583097297.49,$M4.1 5479 939 813 -22155 -27315 0 0 *63
1583097298.58,$M4.1 5480 941 815 -22155 -27315 0 0 *6C
1583097299.66,$M4.1 5481 941 819 -22155 -27315 0 0 *61
1583097300.75,$M4.1 5482 939 815 -22155 -27315 0 0 *61
1583097301.83,$M4.1 5483 939 815 -22155 -27315 0 0 *60
1583097302.92,$M4.1 5484 941 823 -22155 -27315 0 0 *6D
1583097304.0,$M4.1 5485 941 827 -22155 -27315 0 0 *68
1583097305.1,$M4.1 5486 941 819 -22155 -27315 0 0 *66
1583097306.19,$M4.1 5487 941 827 -22155 -27315 0 0 *6A
1583097307.27,$M4.1 5488 941 827 -22155 -27315 0 0 *65
1583097308.37,$M4.1 5489 941 823 -22155 -27315 0 0 *60
1583097309.46,$M4.1 5490 943 829 -22155 -27315 0 0 *60
1583097310.55,$M4.1 5491 941 819 -22155 -27315 0 0 *60
1583097311.65,$M4.1 5492 939 813 -22155 -27315 0 0 *66
1583097312.73,$M4.1 5493 939 815 -22155 -27315 0 0 *61
1583097313.82,$M4.1 5494 939 815 -22155 -27315 0 0 *66
1583097314.9,$M4.1 5495 941 815 -22155 -27315 0 0 *68
1583097315.99,$M4.1 5496 939 815 -22155 -27315 0 0 *64
1583097317.06,$M4.1 5497 939 819 -22155 -27315 0 0 *69
1583097318.14,$M4.1 5498 939 815 -22155 -27315 0 0 *6A
1583097319.23,$M4.1 5499 941 823 -22155 -27315 0 0 *61
1583097320.33,$M4.1 5500 941 823 -22155 -27315 0 0 *60
1583097321.41,$M4.1 5501 941 823 -22155 -27315 0 0 *61
1583097322.5,$M4.1 5502 939 819 -22155 -27315 0 0 *64
1583097323.58,$M4.1 5503 941 823 -22155 -27315 0 0 *63
1583097324.67,$M4.1 5504 939 819 -22155 -27315 0 0 *62
1583097325.76,$M4.1 5505 939 823 -22155 -27315 0 0 *6A
1583097326.84,$M4.1 5506 941 823 -22155 -27315 0 0 *66
1583097327.94,$M4.1 5507 941 829 -22155 -27315 0 0 *6D
1583097329.03,$M4.1 5508 939 827 -22155 -27315 0 0 *63
1583097330.11,$M4.1 5509 939 827 -22155 -27315 0 0 *62
1583097331.2,$M4.1 5510 939 823 -22155 -27315 0 0 *6E
1583097332.28,$M4.1 5511 939 827 -22155 -27315 0 0 *6B
1583097333.37,$M4.1 5512 939 823 -22155 -27315 0 0 *6C
1583097334.44,$M4.1 5513 939 823 -22155 -27315 0 0 *6D
1583097335.52,$M4.1 5514 939 827 -22155 -27315 0 0 *6E
1583097336.61,$M4.1 5515 939 819 -22155 -27315 0 0 *62
1583097337.73,$M4.1 5516 941 833 -22155 -27315 0 0 *66
1583097338.81,$M4.1 5517 939 827 -22155 -27315 0 0 *6D
1583097339.88,$M4.1 5518 939 827 -22155 -27315 0 0 *62
1583097341.0,$M4.1 5519 941 829 -22155 -27315 0 0 *62
1583097342.1,$M4.1 5520 941 833 -22155 -27315 0 0 *63
1583097343.2,$M4.1 5521 939 829 -22155 -27315 0 0 *66
1583097344.32,$M4.1 5522 941 833 -22155 -27315 0 0 *61
1583097345.4,$M4.1 5523 941 827 -22155 -27315 0 0 *65
1583097346.5,$M4.1 5524 941 829 -22155 -27315 0 0 *6C
1583097347.61,$M4.1 5525 939 829 -22155 -27315 0 0 *62
1583097348.71,$M4.1 5526 939 829 -22155 -27315 0 0 *61
1583097349.82,$M4.1 5527 945 833 -22155 -27315 0 0 *60
1583097350.93,$M4.1 5528 941 813 -22155 -27315 0 0 *69
1583097352.01,$M4.1 5529 939 809 -22155 -27315 0 0 *6C
1583097353.08,$M4.1 5530 939 805 -22155 -27315 0 0 *68
1583097354.16,$M4.1 5531 939 801 -22155 -27315 0 0 *6D
1583097355.23,$M4.1 5532 939 797 -22155 -27315 0 0 *6E
1583097356.34,$M4.1 5533 939 795 -22155 -27315 0 0 *6D
1583097357.44,$M4.1 5534 939 795 -22155 -27315 0 0 *6A
1583097358.52,$M4.1 5535 939 797 -22155 -27315 0 0 *69
1583097359.59,$M4.1 5536 939 797 -22155 -27315 0 0 *6A
1583097360.65,$M4.1 5537 937 801 -22155 -27315 0 0 *65
1583097361.71,$M4.1 5538 939 809 -22155 -27315 0 0 *6C
1583097362.82,$M4.1 5539 939 813 -22155 -27315 0 0 *66
1583097363.9,$M4.1 5540 939 815 -22155 -27315 0 0 *6E
1583097364.99,$M4.1 5541 937 813 -22155 -27315 0 0 *67
1583097366.06,$M4.1 5542 939 805 -22155 -27315 0 0 *6D
1583097367.14,$M4.1 5543 933 795 -22155 -27315 0 0 *60
1583097368.19,$M4.1 5544 937 809 -22155 -27315 0 0 *69
1583097369.25,$M4.1 5545 937 809 -22155 -27315 0 0 *68
1583097370.3,$M4.1 5546 933 801 -22155 -27315 0 0 *67
1583097371.39,$M4.1 5547 939 801 -22155 -27315 0 0 *6C
1583097372.44,$M4.1 5548 933 801 -22155 -27315 0 0 *69
1583097373.49,$M4.1 5549 933 805 -22155 -27315 0 0 *6C
1583097374.55,$M4.1 5550 933 801 -22155 -27315 0 0 *60
1583097375.63,$M4.1 5551 937 813 -22155 -27315 0 0 *66
1583097376.73,$M4.1 5552 939 813 -22155 -27315 0 0 *6B
1583097377.79,$M4.1 5553 933 801 -22155 -27315 0 0 *63
1583097378.84,$M4.1 5554 933 805 -22155 -27315 0 0 *60
1583097379.89,$M4.1 5555 933 801 -22155 -27315 0 0 *65
1583097380.95,$M4.1 5556 937 809 -22155 -27315 0 0 *6A
1583097382.0,$M4.1 5557 933 805 -22155 -27315 0 0 *63
1583097383.09,$M4.1 5558 933 813 -22155 -27315 0 0 *6B
1583097384.14,$M4.1 5559 937 819 -22155 -27315 0 0 *64
1583097385.21,$M4.1 5560 933 815 -22155 -27315 0 0 *66
1583097386.26,$M4.1 5561 933 809 -22155 -27315 0 0 *6A
1583097387.32,$M4.1 5562 933 809 -22155 -27315 0 0 *69
1583097388.37,$M4.1 5563 933 809 -22155 -27315 0 0 *68
1583097389.42,$M4.1 5564 933 805 -22155 -27315 0 0 *63
1583097390.51,$M4.1 5565 933 813 -22155 -27315 0 0 *65
1583097391.59,$M4.1 5566 933 813 -22155 -27315 0 0 *66
1583097392.68,$M4.1 5567 933 813 -22155 -27315 0 0 *67
1583097393.78,$M4.1 5568 931 813 -22155 -27315 0 0 *6A
1583097394.87,$M4.1 5569 931 815 -22155 -27315 0 0 *6D
1583097395.95,$M4.1 5570 931 819 -22155 -27315 0 0 *69
1583097397.02,$M4.1 5571 933 823 -22155 -27315 0 0 *63
1583097398.1,$M4.1 5572 931 823 -22155 -27315 0 0 *62
1583097399.19,$M4.1 5573 931 819 -22155 -27315 0 0 *6A
1583097400.26,$M4.1 5574 933 829 -22155 -27315 0 0 *6C
1583097401.34,$M4.1 5575 933 833 -22155 -27315 0 0 *66
1583097402.41,$M4.1 5576 937 833 -22155 -27315 0 0 *61
1583097403.5,$M4.1 5577 933 829 -22155 -27315 0 0 *6F
1583097404.58,$M4.1 5578 933 833 -22155 -27315 0 0 *6B
1583097405.65,$M4.1 5579 933 833 -22155 -27315 0 0 *6A
1583097406.74,$M4.1 5580 933 829 -22155 -27315 0 0 *67
1583097407.81,$M4.1 5581 933 829 -22155 -27315 0 0 *66
1583097408.89,$M4.1 5582 937 833 -22155 -27315 0 0 *6A
1583097409.96,$M4.1 5583 933 823 -22155 -27315 0 0 *6E
1583097411.02,$M4.1 5584 937 827 -22155 -27315 0 0 *69
1583097412.09,$M4.1 5585 937 829 -22155 -27315 0 0 *66
1583097413.16,$M4.1 5586 937 827 -22155 -27315 0 0 *6B
1583097414.23,$M4.1 5587 937 837 -22155 -27315 0 0 *6B
1583097415.31,$M4.1 5588 933 833 -22155 -27315 0 0 *64
1583097416.36,$M4.1 5589 933 827 -22155 -27315 0 0 *60
1583097417.43,$M4.1 5590 933 815 -22155 -27315 0 0 *69
1583097418.49,$M4.1 5591 937 823 -22155 -27315 0 0 *69
1583097419.56,$M4.1 5592 933 815 -22155 -27315 0 0 *6B
1583097420.61,$M4.1 5593 937 823 -22155 -27315 0 0 *6B
1583097421.71,$M4.1 5594 931 813 -22155 -27315 0 0 *69
1583097422.78,$M4.1 5595 933 815 -22155 -27315 0 0 *6C
1583097423.83,$M4.1 5596 933 819 -22155 -27315 0 0 *63
1583097424.9,$M4.1 5597 933 827 -22155 -27315 0 0 *6F
1583097425.97,$M4.1 5598 933 827 -22155 -27315 0 0 *60
1583097427.04,$M4.1 5599 933 829 -22155 -27315 0 0 *6F
1583097428.11,$M4.1 5600 933 827 -22155 -27315 0 0 *62
1583097429.17,$M4.1 5601 933 827 -22155 -27315 0 0 *63
1583097430.23,$M4.1 5602 933 827 -22155 -27315 0 0 *60
1583097431.3,$M4.1 5603 933 829 -22155 -27315 0 0 *6F
1583097432.39,$M4.1 5604 933 833 -22155 -27315 0 0 *63
1583097433.47,$M4.1 5605 937 837 -22155 -27315 0 0 *62
1583097434.53,$M4.1 5606 937 845 -22155 -27315 0 0 *64
1583097435.63,$M4.1 5607 931 833 -22155 -27315 0 0 *62
1583097436.71,$M4.1 5608 933 837 -22155 -27315 0 0 *6B
1583097437.78,$M4.1 5609 937 837 -22155 -27315 0 0 *6E
1583097438.87,$M4.1 5610 933 833 -22155 -27315 0 0 *66
1583097439.95,$M4.1 5611 937 833 -22155 -27315 0 0 *63
1583097441.02,$M4.1 5612 937 833 -22155 -27315 0 0 *60
1583097442.11,$M4.1 5613 937 833 -22155 -27315 0 0 *61
1583097443.19,$M4.1 5614 933 829 -22155 -27315 0 0 *69
1583097444.26,$M4.1 5615 933 829 -22155 -27315 0 0 *68
1583097445.35,$M4.1 5616 933 833 -22155 -27315 0 0 *60
1583097446.42,$M4.1 5617 937 837 -22155 -27315 0 0 *61
1583097447.5,$M4.1 5618 933 833 -22155 -27315 0 0 *6E
1583097448.59,$M4.1 5619 933 829 -22155 -27315 0 0 *64
1583097449.66,$M4.1 5620 933 829 -22155 -27315 0 0 *6E
1583097450.74,$M4.1 5621 937 837 -22155 -27315 0 0 *64
1583097451.83,$M4.1 5622 937 833 -22155 -27315 0 0 *63
1583097452.91,$M4.1 5623 937 841 -22155 -27315 0 0 *67
1583097453.98,$M4.1 5624 933 829 -22155 -27315 0 0 *6A
1583097455.07,$M4.1 5625 933 829 -22155 -27315 0 0 *6B
1583097456.14,$M4.1 5626 933 829 -22155 -27315 0 0 *68
1583097457.22,$M4.1 5627 937 829 -22155 -27315 0 0 *6D
1583097458.29,$M4.1 5628 937 833 -22155 -27315 0 0 *69
1583097459.38,$M4.1 5629 933 829 -22155 -27315 0 0 *67
1583097460.45,$M4.1 5630 937 829 -22155 -27315 0 0 *6B
1583097461.52,$M4.1 5631 933 823 -22155 -27315 0 0 *64
1583097462.57,$M4.1 5632 933 823 -22155 -27315 0 0 *67
1583097463.66,$M4.1 5633 937 833 -22155 -27315 0 0 *63
1583097464.73,$M4.1 5634 937 829 -22155 -27315 0 0 *6F
1583097465.79,$M4.1 5635 933 827 -22155 -27315 0 0 *64
1583097466.86,$M4.1 5636 933 829 -22155 -27315 0 0 *69
1583097467.93,$M4.1 5637 933 827 -22155 -27315 0 0 *66
1583097469.0,$M4.1 5638 933 827 -22155 -27315 0 0 *69
1583097470.07,$M4.1 5639 937 833 -22155 -27315 0 0 *69
1583097471.17,$M4.1 5640 939 837 -22155 -27315 0 0 *6D
1583097472.26,$M4.1 5641 937 833 -22155 -27315 0 0 *66
1583097473.34,$M4.1 5642 933 851 -22155 -27315 0 0 *65
1583097474.41,$M4.1 5643 937 847 -22155 -27315 0 0 *67
1583097475.5,$M4.1 5644 937 841 -22155 -27315 0 0 *66
1583097476.58,$M4.1 5645 937 833 -22155 -27315 0 0 *62
1583097477.67,$M4.1 5646 937 841 -22155 -27315 0 0 *64
1583097478.72,$M4.1 5647 937 845 -22155 -27315 0 0 *61
1583097479.79,$M4.1 5648 937 837 -22155 -27315 0 0 *6B
1583097480.88,$M4.1 5649 937 833 -22155 -27315 0 0 *6E
1583097481.95,$M4.1 5650 937 829 -22155 -27315 0 0 *6D
1583097483.03,$M4.1 5651 937 829 -22155 -27315 0 0 *6C
1583097484.1,$M4.1 5652 937 833 -22155 -27315 0 0 *64
1583097485.19,$M4.1 5653 933 829 -22155 -27315 0 0 *6A
1583097486.24,$M4.1 5654 933 827 -22155 -27315 0 0 *63
1583097487.31,$M4.1 5655 933 827 -22155 -27315 0 0 *62
1583097488.39,$M4.1 5656 933 833 -22155 -27315 0 0 *64
1583097489.46,$M4.1 5657 937 833 -22155 -27315 0 0 *61
1583097490.55,$M4.1 5658 933 829 -22155 -27315 0 0 *61
1583097491.64,$M4.1 5659 933 833 -22155 -27315 0 0 *6B
1583097492.7,$M4.1 5660 937 829 -22155 -27315 0 0 *6E
1583097493.8,$M4.1 5661 939 833 -22155 -27315 0 0 *6A
1583097494.86,$M4.1 5662 937 827 -22155 -27315 0 0 *62
1583097495.93,$M4.1 5663 933 823 -22155 -27315 0 0 *63
1583097496.98,$M4.1 5664 937 827 -22155 -27315 0 0 *64
1583097498.05,$M4.1 5665 933 823 -22155 -27315 0 0 *65
1583097499.1,$M4.1 5666 933 823 -22155 -27315 0 0 *66
1583097500.17,$M4.1 5667 933 827 -22155 -27315 0 0 *63
1583097501.24,$M4.1 5668 933 829 -22155 -27315 0 0 *62
1583097502.31,$M4.1 5669 937 827 -22155 -27315 0 0 *69
1583097503.37,$M4.1 5670 933 827 -22155 -27315 0 0 *65
1583097504.45,$M4.1 5671 933 829 -22155 -27315 0 0 *6A
1583097505.5,$M4.1 5672 933 827 -22155 -27315 0 0 *67
1583097506.59,$M4.1 5673 937 833 -22155 -27315 0 0 *67
1583097507.68,$M4.1 5674 933 833 -22155 -27315 0 0 *64
1583097508.74,$M4.1 5675 937 837 -22155 -27315 0 0 *65
1583097509.81,$M4.1 5676 937 827 -22155 -27315 0 0 *67
1583097510.87,$M4.1 5677 933 823 -22155 -27315 0 0 *66
1583097511.94,$M4.1 5678 937 829 -22155 -27315 0 0 *67
1583097513.02,$M4.1 5679 937 833 -22155 -27315 0 0 *6D
1583097514.13,$M4.1 5680 939 833 -22155 -27315 0 0 *65
1583097515.18,$M4.1 5681 933 827 -22155 -27315 0 0 *6B
1583097516.25,$M4.1 5682 933 827 -22155 -27315 0 0 *68
1583097517.32,$M4.1 5683 933 819 -22155 -27315 0 0 *64
1583097518.37,$M4.1 5684 933 827 -22155 -27315 0 0 *6E
1583097519.44,$M4.1 5685 933 823 -22155 -27315 0 0 *6B
1583097520.49,$M4.1 5686 933 827 -22155 -27315 0 0 *6C
1583097521.56,$M4.1 5687 933 823 -22155 -27315 0 0 *69
1583097522.62,$M4.1 5688 933 827 -22155 -27315 0 0 *62
1583097523.7,$M4.1 5689 933 833 -22155 -27315 0 0 *66
1583097524.79,$M4.1 5690 937 837 -22155 -27315 0 0 *6E
1583097525.85,$M4.1 5691 933 829 -22155 -27315 0 0 *64
1583097526.94,$M4.1 5692 933 829 -22155 -27315 0 0 *67
1583097528.03,$M4.1 5693 933 833 -22155 -27315 0 0 *6D
1583097529.08,$M4.1 5694 933 827 -22155 -27315 0 0 *6F
1583097530.15,$M4.1 5695 933 827 -22155 -27315 0 0 *6E
1583097531.22,$M4.1 5696 933 829 -22155 -27315 0 0 *63
1583097532.29,$M4.1 5697 933 827 -22155 -27315 0 0 *6C
1583097533.36,$M4.1 5698 933 829 -22155 -27315 0 0 *6D
1583097534.43,$M4.1 5699 933 827 -22155 -27315 0 0 *62
1583097535.48,$M4.1 5700 933 819 -22155 -27315 0 0 *6E
1583097536.56,$M4.1 5701 937 829 -22155 -27315 0 0 *68
1583097537.62,$M4.1 5702 933 827 -22155 -27315 0 0 *61
1583097538.69,$M4.1 5703 933 823 -22155 -27315 0 0 *64
1583097539.76,$M4.1 5704 933 829 -22155 -27315 0 0 *69
1583097540.82,$M4.1 5705 933 827 -22155 -27315 0 0 *66
1583097541.88,$M4.1 5706 933 827 -22155 -27315 0 0 *65
1583097542.95,$M4.1 5707 933 827 -22155 -27315 0 0 *64
1583097544.0,$M4.1 5708 937 827 -22155 -27315 0 0 *6F
1583097545.09,$M4.1 5709 933 829 -22155 -27315 0 0 *64
1583097546.17,$M4.1 5710 933 833 -22155 -27315 0 0 *67
1583097547.22,$M4.1 5711 933 827 -22155 -27315 0 0 *63
1583097548.31,$M4.1 5712 937 833 -22155 -27315 0 0 *61
1583097549.36,$M4.1 5713 933 827 -22155 -27315 0 0 *61
1583097550.45,$M4.1 5714 933 829 -22155 -27315 0 0 *68
1583097551.53,$M4.1 5715 931 823 -22155 -27315 0 0 *61
1583097552.59,$M4.1 5716 933 823 -22155 -27315 0 0 *60
1583097553.66,$M4.1 5717 933 819 -22155 -27315 0 0 *68
1583097554.74,$M4.1 5718 931 819 -22155 -27315 0 0 *65
1583097555.8,$M4.1 5719 933 827 -22155 -27315 0 0 *6B
1583097556.88,$M4.1 5720 931 823 -22155 -27315 0 0 *67
1583097557.95,$M4.1 5721 933 827 -22155 -27315 0 0 *60
1583097559.0,$M4.1 5722 933 823 -22155 -27315 0 0 *67
1583097560.07,$M4.1 5723 933 823 -22155 -27315 0 0 *66
1583097561.13,$M4.1 5724 937 819 -22155 -27315 0 0 *6C
1583097562.2,$M4.1 5725 933 819 -22155 -27315 0 0 *69
1583097563.26,$M4.1 5726 933 827 -22155 -27315 0 0 *67
1583097564.35,$M4.1 5727 931 819 -22155 -27315 0 0 *69
1583097565.4,$M4.1 5728 933 815 -22155 -27315 0 0 *68
1583097566.47,$M4.1 5729 933 815 -22155 -27315 0 0 *69
1583097567.56,$M4.1 5730 931 815 -22155 -27315 0 0 *63
1583097568.66,$M4.1 5731 931 813 -22155 -27315 0 0 *64
1583097569.73,$M4.1 5732 933 827 -22155 -27315 0 0 *62
1583097570.81,$M4.1 5733 931 823 -22155 -27315 0 0 *65
1583097571.87,$M4.1 5734 933 823 -22155 -27315 0 0 *60
1583097572.95,$M4.1 5735 933 833 -22155 -27315 0 0 *60
1583097574.02,$M4.1 5736 933 827 -22155 -27315 0 0 *66
1583097575.08,$M4.1 5737 933 823 -22155 -27315 0 0 *63
1583097576.16,$M4.1 5738 931 819 -22155 -27315 0 0 *67
1583097577.25,$M4.1 5739 931 823 -22155 -27315 0 0 *6F
1583097578.32,$M4.1 5740 933 823 -22155 -27315 0 0 *63
1583097579.37,$M4.1 5741 933 827 -22155 -27315 0 0 *66
1583097580.44,$M4.1 5742 933 823 -22155 -27315 0 0 *61
1583097581.52,$M4.1 5743 931 819 -22155 -27315 0 0 *6B
1583097582.62,$M4.1 5744 931 813 -22155 -27315 0 0 *66
1583097583.71,$M4.1 5745 931 819 -22155 -27315 0 0 *6D
1583097584.8,$M4.1 5746 931 819 -22155 -27315 0 0 *6E
1583097585.88,$M4.1 5747 931 823 -22155 -27315 0 0 *66
1583097586.97,$M4.1 5748 931 823 -22155 -27315 0 0 *69
1583097588.05,$M4.1 5749 931 823 -22155 -27315 0 0 *68
1583097589.14,$M4.1 5750 931 827 -22155 -27315 0 0 *64
1583097590.22,$M4.1 5751 931 819 -22155 -27315 0 0 *68
1583097591.31,$M4.1 5752 931 819 -22155 -27315 0 0 *6B
1583097592.38,$M4.1 5753 929 823 -22155 -27315 0 0 *6A
1583097593.46,$M4.1 5754 931 823 -22155 -27315 0 0 *64
1583097594.56,$M4.1 5755 931 829 -22155 -27315 0 0 *6F
1583097595.65,$M4.1 5756 931 827 -22155 -27315 0 0 *62
1583097596.73,$M4.1 5757 929 829 -22155 -27315 0 0 *64
1583097597.83,$M4.1 5758 931 829 -22155 -27315 0 0 *62
1583097598.92,$M4.1 5759 931 823 -22155 -27315 0 0 *69
1583097600.01,$M4.1 5760 931 827 -22155 -27315 0 0 *67