#timestamp,LO_Frequency,Hit,StdDev 
1549134015.2,286047009.9,N
1549134035.0,286047007.4,N
1549134035.9,286047007.4,N
1549134055.8,286047005.7,N
1549134075.6,286046993.4,N
1549134095.4,286046987.0,N
1549134115.3,286046992.3,N
1549134135.1,286046986.1,N
1549134155.8,286046980.8,N
1549134175.7,286046975.8,Y
1549134195.5,286046978.3,P
1549134215.4,286046972.8,N
1549134235.2,286046972.8,N
1549134255.0,286046972.1,N
1549134255.9,286046972.1,N
1549134275.8,286046970.6,N
1549134295.6,286046968.0,Y
1549134315.5,286046988.6,P
1549134335.3,286046992.4,N
1549134355.1,286046997.8,N
1549134375.9,286046997.8,N
1549134395.7,286046997.5,N
1549134415.5,286046999.2,N
1549134435.4,286047000.3,N
1549134455.2,286046997.7,N
1549134475.1,286046994.5,N
1549134476.0,286046994.5,N
1549134495.8,286046993.0,N
1549134515.6,286046993.2,N
1549134535.5,286046989.2,N
1549134555.3,286046992.8,N
1549134575.2,286046990.8,N
1549134595.9,286046992.5,N
1549134615.7,286046992.5,N
1549134635.6,286046990.3,N
1549134655.4,286046996.4,N
1549134675.2,286046995.8,N
1549134695.1,286046997.2,N
1549134696.0,286046997.2,N
1549134715.8,286046994.4,N
1549134735.7,286046990.8,N
1549134755.5,286046996.3,N
1549134775.3,286046997.4,N
1549134795.2,286046995.8,N
1549134815.0,286047002.1,N
1549134815.9,286047002.1,N
1549134835.8,286047004.4,N
1549134855.6,286047005.1,N
1549134875.4,286046997.0,N
1549134895.3,286046995.0,N
1549134915.1,286046996.8,N
1549134935.8,286047011.9,Y
1549134955.7,286047005.9,P
1549134975.5,286047006.0,N
1549134995.4,286047004.5,N
1549135015.2,286047013.7,Y
1549135035.0,286047007.5,P
1549135035.9,286047007.5,P
1549135055.8,286047002.5,N
1549135075.6,286047001.6,N
1549135095.5,286047004.8,N
1549135115.3,286047002.1,N
1549135135.1,286046999.3,N
1549135155.9,286046995.5,N
1549135175.7,286046999.4,N
1549135195.5,286047001.6,N
1549135215.4,286047000.0,N
1549135235.2,286047000.6,N
1549135255.1,286046998.4,N
1549135256.0,286046998.4,N
1549135275.8,286046996.9,N
1549135295.6,286046999.4,N
1549135315.5,286046999.4,N
1549135335.3,286047000.0,N
1549135355.2,286047006.3,N
1549135375.9,286047008.3,N
1549135395.7,286047015.0,Y
1549135415.6,286047022.3,P
1549135435.4,286047024.7,N
1549135455.3,286047022.7,N
1549135475.1,286047026.6,N
1549135476.0,286047026.6,N
1549135495.8,286047021.2,N
1549135515.7,286047024.4,Y
1549135535.5,286047011.0,P
1549135555.4,286047013.4,N
1549135575.2,286047012.9,P
1549135595.0,286047015.4,Y
1549135595.9,286047015.4,P
1549135615.8,286046995.5,P
1549135635.6,286046999.3,N
1549135655.5,286046999.3,N
1549135675.3,286046999.9,N
1549135695.1,286047002.1,N
1549135715.9,286047005.2,N
1549135735.7,286046999.0,N
1549135755.6,286046999.0,N
1549135775.4,286046999.0,N
1549135795.2,286046998.7,N
1549135815.1,286046994.4,N
1549135816.0,286046994.4,N
1549135835.8,286046995.2,N
1549135855.7,286046998.9,N
1549135875.5,286046997.9,N
1549135895.3,286046996.0,N
1549135915.2,286046993.8,N
1549135935.0,286046997.5,N
1549135935.9,286046997.5,N
1549135955.8,286046991.7,N
1549135975.6,286046994.1,N
1549135995.4,286046991.8,N
1549136015.3,286046980.5,Y
1549136035.1,286046983.2,P
1549136055.8,286046975.8,P
1549136075.7,286046972.5,N
1549136095.5,286046978.0,N
1549136115.4,286046979.9,N
1549136135.2,286046983.5,N
1549136155.0,286046981.2,N
1549136155.9,286046981.2,N
1549136175.8,286046981.7,N
1549136195.6,286046979.1,Y
1549136215.5,286046996.8,P
1549136235.3,286047006.0,N
1549136255.1,286047009.1,N
1549136275.9,286047009.3,N
1549136295.7,286047004.7,N
1549136315.5,286047002.5,N
1549136335.4,286046996.9,N
1549136355.2,286046998.5,N
1549136375.1,286046999.9,N
1549136376.0,286046999.9,N
1549136395.8,286046997.9,N
1549136415.7,286046994.7,N
1549136435.5,286046995.8,N
1549136455.3,286046995.8,N
1549136475.2,286046995.6,N
1549136495.0,286046994.3,N
1549136496.0,286046994.3,N
1549136515.8,286046992.2,N
1549136535.6,286046994.7,N
1549136555.5,286046989.9,N
1549136575.3,286046988.5,N
1549136595.1,286046994.0,N
1549136615.0,286047002.7,N
1549136615.9,286047002.7,N
1549136635.7,286047003.1,N
1549136685.6,286047016.1,E
1549136695.5,286047006.5,N
1549136715.3,286046997.5,P
1549136735.2,286046997.3,N
1549136755.0,286047000.7,N
1549136755.9,286047000.7,N
1549136775.8,286046997.5,N
1549136795.6,286046995.6,N
1549136815.4,286046990.0,N
1549136835.3,286046989.7,N
1549136855.1,286046994.5,N
1549136875.9,286046997.1,N
1549136895.7,286047002.1,N
1549136915.5,286047001.4,N
1549136935.4,286047000.8,N
1549136955.2,286046995.7,N
1549136975.1,286047001.7,N
1549136976.0,286047001.7,N
1549136995.8,286047000.7,N
1549137015.6,286047009.6,N
1549137035.5,286047014.2,N
1549137055.3,286047013.8,N
1549137075.2,286047004.7,N
1549137095.9,286047010.6,N
1549137115.7,286047010.1,N
1549137135.6,286047008.8,N
1549137155.4,286047011.9,N
1549137175.3,286047009.7,N
1549137195.1,286047009.7,N
1549137196.0,286047009.7,N
1549137215.8,286047005.0,N
1549137235.7,286047010.7,N
1549137255.5,286047005.4,N
1549137275.4,286047007.2,N
1549137295.2,286047006.3,N
1549137315.0,286047006.6,N
1549137315.9,286047006.6,N
1549137335.8,286047010.4,N
1549137355.6,286047010.6,N
1549137375.5,286047005.6,N
1549137395.3,286047008.7,N
1549137415.1,286047004.4,N
1549137435.9,286046999.3,N
1549137455.7,286047004.8,N
1549137475.5,286047008.8,N
1549137495.4,286047009.4,N
1549137515.2,286047013.7,Y
1549137535.1,286047005.6,P
1549137536.0,286047005.6,P
1549137555.8,286047008.6,P
1549137575.6,286047008.7,Y
1549137595.5,286047007.4,P
