#timestamp,LO_Frequency,Hit,StdDev 
1540065615.0,286047000.7,N
1540065615.9,286047000.7,N
1540065635.8,286047000.6,N
1540065655.6,286047000.6,N
1540065675.4,286047000.7,N
1540065695.3,286047000.1,N
1540065715.1,286046999.8,N
1540065735.9,286047000.2,N
1540065755.7,286047001.0,N
1540065775.5,286046999.8,N
1540065795.4,286047002.8,N
1540065815.2,286046999.9,N
1540065835.0,286047000.5,N
1540065835.9,286047000.5,N
1540065855.8,286047000.7,N
1540065875.6,286047001.1,N
1540065895.5,286047000.2,N
1540065915.3,286047002.4,N
1540065935.1,286047007.9,Y
1540065955.9,286047014.2,P
1540065975.7,286047018.7,N
1540065995.5,286047015.1,N
1540066015.4,286047014.0,N
1540066035.2,286047011.2,N
1540066055.1,286047008.2,N
1540066056.0,286047008.2,N
1540066075.8,286047008.7,N
1540066095.6,286047009.2,N
1540066115.5,286047007.6,N
1540066135.3,286047002.9,N
1540066155.2,286047006.0,N
1540066175.9,286047002.9,N
1540066195.7,286047003.3,N
1540066215.6,286047002.9,N
1540066235.4,286047003.0,N
1540066255.2,286047003.1,N
1540066275.1,286047001.4,N
1540066276.0,286047001.4,N
1540066295.8,286047004.1,N
1540066315.7,286047004.4,N
1540066335.5,286047004.4,N
1540066355.7,286047001.9,N
1540066375.5,286047001.8,N
1540066395.3,286047006.8,N
1540066415.2,286047025.1,Y
1540066435.0,286047019.1,P
1540066435.9,286047019.1,N
1540066455.8,286047021.9,P
1540066475.6,286047018.2,Y
1540066495.7,286046995.3,P
1540066515.6,286046991.7,N
1540066535.4,286046991.2,N
1540066555.3,286046989.1,N
1540066575.1,286046988.2,N
1540066576.0,286046988.2,N
1540066595.8,286046986.6,N
1540066615.7,286046986.3,N
1540066635.5,286046986.4,N
1540066655.3,286046986.3,N
1540066675.2,286046985.9,N
1540066695.0,286046997.0,N
1540066695.9,286046997.0,N
1540066715.8,286047001.0,N
1540066735.6,286046999.1,N
1540066755.4,286046995.4,N
1540066775.3,286046996.1,N
1540066795.1,286046994.3,N
1540066815.9,286046993.2,N
1540066835.7,286046989.9,N
1540066855.5,286046988.2,N
1540066875.4,286046985.7,N
1540066895.2,286046984.5,N
1540066915.1,286046985.1,N
1540066916.0,286046985.1,N
1540066935.8,286046984.9,N
1540066955.6,286046985.0,N
1540066975.5,286046985.2,N
1540066995.3,286046985.0,N
1540067015.1,286046984.6,N
1540067035.9,286046982.6,Y
1540067055.7,286046992.2,P
1540067075.6,286046990.2,P
1540067095.4,286046990.2,P
1540067115.2,286046990.4,Y
1540067135.1,286046999.7,P
1540067136.0,286046999.7,N
1540067155.8,286047000.3,N
1540067175.7,286046998.2,N
1540067195.5,286046998.1,N
1540067215.3,286047000.5,N
1540067235.2,286046998.6,N
1540067255.0,286046998.3,N
1540067255.9,286046998.3,N
1540067275.8,286046998.8,N
1540067295.6,286046998.3,N
1540067315.4,286046996.9,N
1540067335.3,286046996.8,N
1540067355.1,286046999.0,N
1540067375.8,286046997.2,N
1540067395.7,286046999.0,N
1540067415.5,286046998.7,N
1540067435.4,286046998.7,N
1540067455.2,286047001.2,N
1540067475.0,286047000.2,N
1540067475.9,286047000.2,N
1540067495.8,286046999.8,N
1540067515.6,286047001.6,N
1540067535.4,286047000.4,N
1540067555.3,286046998.5,N
1540067575.1,286047000.7,N
1540067595.9,286046998.1,N
1540067615.7,286047000.8,N
1540067635.5,286047000.3,N
1540067655.4,286047000.2,N
1540067675.2,286047000.5,N
1540067695.0,286047000.4,N
1540067695.9,286047000.4,N
1540067715.8,286047001.1,N
1540067735.6,286046999.3,N
1540067755.5,286046998.4,N
1540067775.3,286046998.8,N
1540067795.1,286046999.3,N
1540067815.9,286046998.6,N
1540067835.7,286046999.3,N
1540067855.5,286046999.3,N
1540067875.4,286046996.9,N
1540067895.2,286046996.5,N
1540067915.1,286046997.3,N
1540067916.0,286046997.3,N
1540067935.8,286046997.4,N
1540067955.6,286046997.1,N
1540067975.5,286046999.4,N
1540067995.3,286046999.4,N
1540068015.1,286046998.3,N
1540068035.9,286046998.5,N
1540068055.7,286047001.1,N
1540068075.6,286047001.1,N
1540068095.4,286047000.5,N
1540068115.2,286046998.7,N
1540068135.1,286046999.2,N
1540068136.0,286046999.2,N
1540068155.8,286046999.2,N
1540068175.6,286046998.3,N
1540068195.5,286046999.1,N
1540068215.3,286047000.8,N
1540068235.2,286047000.6,N
1540068255.9,286047002.6,N
1540068275.7,286047001.2,N
1540068295.6,286046998.6,N
1540068315.4,286046998.1,N
1540068335.2,286047000.4,N
1540068355.1,286047000.9,N
1540068356.0,286047000.9,N
1540068375.8,286047001.2,N
1540068395.7,286047000.8,N
1540068415.5,286047000.8,N
1540068435.3,286047000.5,N
1540068455.2,286047000.5,N
1540068475.0,286047000.9,N
1540068505.9,286046998.7,E
1540068515.9,286047000.9,N
1540068535.7,286047002.7,P
1540068555.5,286047000.2,N
1540068575.4,286047000.3,N
1540068595.2,286047000.3,N
1540068615.0,286047002.7,N
1540068616.0,286047002.7,N
1540068635.8,286047000.9,N
1540068655.6,286047000.2,N
1540068675.5,286047002.7,N
1540068695.3,286046999.8,N
1540068715.1,286046999.7,N
1540068735.9,286047000.1,N
1540068755.7,286047000.6,N
1540068775.6,286047000.8,N
1540068795.4,286047001.2,N
1540068815.2,286047000.8,N
1540068835.1,286047000.8,N
1540068836.0,286047000.8,N
1540068855.8,286046998.6,N
1540068875.7,286047001.2,N
1540068895.5,286047000.6,N
1540068915.3,286047000.6,N
1540068935.2,286047000.3,N
1540068955.9,286046999.8,N
1540068975.7,286047001.7,N
1540068995.6,286047002.6,N
1540069015.4,286047002.6,N
1540069035.2,286047002.8,N
1540069055.1,286047002.4,N
1540069056.0,286047002.4,N
1540069075.8,286047002.6,N
1540069095.7,286047002.3,N
1540069115.5,286047002.4,N
1540069135.3,286047002.8,N
1540069155.2,286047002.5,N
1540069175.0,286047002.1,N
1540069175.9,286047002.1,N
1540069195.8,286047004.3,Y
