#timestamp,LO_Frequency,Hit,StdDev 
1514034015.8,286047002.8,N
1514034035.7,286047003.8,N
1514034085.5,286047004.3,E
1514034095.4,286047000.4,N
1514034115.3,286046997.4,P
1514034135.1,286046998.0,N
1514034155.8,286046995.0,Y
1514034175.7,286046997.2,P
1514034195.5,286046993.6,P
1514034215.4,286046993.7,P
1514034235.2,286046993.7,N
1514034255.0,286046994.7,N
1514034255.9,286046994.7,N
1514034275.8,286046993.9,Y
1514034295.6,286046999.6,P
1514034315.5,286046999.0,N
1514034335.3,286046995.5,N
1514034355.1,286046995.2,N
1514034375.9,286046996.9,N
1514034395.7,286046999.3,N
1514034415.5,286046996.7,N
1514034435.4,286046998.0,N
1514034455.2,286046997.8,N
1514034475.1,286046994.9,Y
1514034476.0,286046994.9,P
1514034495.8,286047001.9,N
1514034515.6,286047001.5,N
1514034535.5,286047001.9,N
1514034555.3,286047001.9,N
1514034575.2,286047003.9,N
1514034595.9,286047000.1,N
1514034615.7,286047001.9,N
1514034635.6,286047004.0,N
1514034655.4,286047003.2,N
1514034675.2,286047002.2,N
1514034695.1,286047002.3,N
1514034696.0,286047002.3,N
1514034715.8,286046999.8,N
1514034735.7,286047001.5,N
1514034755.5,286047003.9,N
1514034775.3,286047003.0,N
1514034795.2,286047006.7,N
1514034815.0,286047008.0,Y
1514034815.9,286047008.0,P
1514034835.8,286047008.8,N
1514034855.6,286047005.5,N
1514034875.4,286047004.5,N
1514034895.3,286047007.4,N
1514034915.1,286047002.9,N
1514034935.8,286047007.4,Y
1514034955.7,286046998.9,P
1514034975.5,286046998.5,N
1514034995.4,286046999.6,N
1514035015.2,286046998.7,N
1514035035.0,286046998.8,N
1514035035.9,286046998.8,N
1514035055.8,286046999.4,N
1514035075.6,286046998.7,N
1514035095.5,286046999.2,N
1514035115.3,286046999.2,N
1514035135.1,286046999.3,N
1514035155.9,286046995.0,N
1514035175.7,286046996.1,N
1514035195.5,286046995.8,N
1514035215.4,286046997.4,N
1514035235.2,286046997.0,N
1514035255.1,286046997.1,N
1514035256.0,286046997.1,N
1514035275.8,286046995.2,N
1514035295.6,286046997.9,N
1514035315.5,286046997.2,N
1514035335.3,286046998.0,N
1514035355.1,286046995.7,N
1514035375.9,286046995.8,N
1514035395.7,286046995.3,N
1514035415.6,286046993.5,Y
1514035435.4,286046998.0,P
1514035455.2,286046996.6,P
1514035475.1,286046999.4,N
1514035476.0,286046999.4,N
1514035495.8,286046997.5,N
1514035515.7,286046997.7,N
1514035535.5,286046999.1,N
1514035555.3,286046996.6,Y
1514035575.2,286046999.3,P
1514035595.0,286046998.9,N
1514035595.9,286046998.9,N
1514035615.8,286046999.1,N
1514035635.6,286046998.6,Y
1514035655.4,286046998.7,P
1514035675.3,286046998.5,P
1514035695.1,286047000.9,P
1514035715.8,286047002.4,N
1514035735.7,286046998.8,N
1514035755.5,286046998.2,N
1514035775.4,286046999.2,N
1514035795.2,286046998.5,N
1514035815.0,286047000.4,N
1514035815.9,286047000.4,N
1514035835.8,286046999.7,N
1514035855.6,286047001.6,N
1514035875.4,286047001.4,N
1514035895.3,286047001.5,N
1514035915.1,286047001.5,N
1514035935.9,286047002.8,N
1514035955.7,286047001.1,N
1514035975.5,286047000.1,N
1514035995.4,286047000.0,N
1514036015.2,286047002.6,N
1514036035.1,286046999.7,N
1514036036.0,286046999.7,N
1514036055.8,286047001.3,N
1514036075.6,286047002.4,N
1514036095.5,286047003.2,N
1514036115.3,286047003.4,N
1514036135.1,286047005.9,Y
1514036155.9,286047005.9,P
1514036175.7,286047003.2,N
1514036195.6,286047003.6,N
1514036215.4,286047005.8,Y
1514036235.2,286047004.4,P
1514036255.1,286047003.7,P
1514036256.0,286047003.7,P
1514036275.8,286047002.2,Y
1514036295.7,286046999.4,P
1514036315.5,286046996.5,N
1514036335.3,286046996.7,N
1514036355.2,286046997.3,N
1514036375.0,286046997.5,N
1514036375.9,286046997.5,N
1514036395.8,286046994.9,N
1514036415.6,286046993.6,N
1514036435.4,286046993.8,N
1514036455.3,286046996.0,N
1514036475.1,286046995.5,N
1514036495.8,286046996.1,N
1514036515.7,286046996.4,N
1514036535.5,286046996.6,N
1514036555.4,286046999.5,N
1514036575.2,286046996.7,N
1514036595.0,286046997.2,N
1514036595.9,286046997.2,N
1514036615.8,286046997.1,N
1514036635.6,286046996.7,N
1514036655.5,286046997.3,N
1514036675.3,286046994.9,N
1514036695.1,286046996.2,N
1514036715.9,286046996.1,N
1514036735.7,286046995.7,N
1514036755.5,286046996.5,N
1514036775.4,286046998.9,N
1514036795.2,286046998.1,N
1514036815.1,286046998.4,N
1514036816.0,286046998.4,N
1514036835.8,286046996.9,N
1514036855.6,286046999.4,N
1514036875.5,286046993.4,Y
1514036895.3,286046997.3,P
1514036915.2,286046998.9,P
1514036935.9,286046998.6,N
1514036955.7,286046998.5,N
1514036975.6,286047001.1,N
1514036995.4,286046998.6,N
1514037015.3,286046996.6,N
1514037035.1,286046998.4,N
1514037036.0,286046998.4,N
1514037055.8,286047001.1,N
1514037075.7,286046997.1,N
1514037095.5,286046998.9,N
1514037115.4,286046995.4,Y
1514037135.2,286046997.7,P
1514037155.0,286046997.3,P
1514037155.9,286046997.3,P
1514037175.8,286046996.9,Y
1514037195.6,286046998.3,P
1514037215.4,286046999.7,N
1514037235.3,286047002.2,N
1514037255.1,286047000.3,N
1514037275.9,286047000.5,N
1514037295.7,286047000.9,N
1514037315.5,286046999.9,N
1514037335.4,286047000.3,N
1514037355.2,286047000.0,N
1514037375.1,286047000.3,N
1514037376.0,286047000.3,N
1514037395.8,286047000.3,N
1514037415.6,286047001.4,N
1514037435.5,286046999.7,N
1514037455.3,286047001.1,N
1514037475.2,286046998.5,N
1514037495.9,286046998.3,N
1514037515.7,286047001.2,N
1514037535.6,286046996.8,N
1514037555.4,286046997.0,N
1514037575.2,286046996.5,N
1514037595.1,286046997.7,N
1514037596.0,286046997.7,N
