#timestamp,LO_Frequency,Hit,StdDev 
1514095215.1,286046999.5,P
1514095235.8,286046997.4,N
1514095255.7,286046995.9,N
1514095275.5,286046995.5,N
1514095295.3,286046992.6,Y
1514095315.2,286046996.2,P
1514095335.9,286046991.7,P
1514095355.7,286046988.5,P
1514095375.6,286046990.1,Y
1514095395.4,286047000.1,P
1514095415.2,286046998.6,N
1514095435.1,286047001.0,N
1514095436.0,286047001.0,N
1514095455.8,286046998.9,N
1514095475.6,286046996.8,N
1514095495.5,286047004.1,N
1514095515.3,286046999.8,N
1514095535.1,286046997.6,N
1514095555.8,286046993.5,N
1514095575.7,286046996.3,N
1514095595.5,286046995.4,N
1514095615.3,286046997.0,N
1514095635.2,286046998.1,N
1514095655.9,286046996.5,N
1514095675.7,286046995.3,N
1514095695.6,286046997.9,N
1514095715.4,286046996.1,N
1514095735.2,286046991.4,Y
1514095755.1,286046994.7,P
1514095756.0,286046994.7,P
1514095775.8,286046994.9,P
1514095795.6,286046995.4,Y
1514095815.5,286047000.4,P
1514095835.3,286047001.5,N
1514095855.1,286047003.7,N
1514095875.9,286047002.8,N
1514095895.7,286046998.1,N
1514095915.5,286047001.2,N
1514095935.4,286047002.1,N
1514095955.2,286046999.9,N
1514095975.0,286046998.1,N
1514095975.9,286046998.1,N
1514095995.8,286047004.8,N
1514096015.6,286047007.5,N
1514096035.4,286047004.8,N
1514096055.2,286047007.8,N
1514096075.1,286047006.7,N
1514096076.0,286047006.7,N
1514096095.8,286047002.9,N
1514096115.6,286047010.0,N
1514096135.5,286047011.5,Y
1514096155.4,286047010.5,P
1514096175.2,286047008.8,N
1514096195.0,286047001.0,N
1514096195.9,286047001.0,N
1514096215.7,286047001.9,N
1514096235.6,286047010.8,N
1514096255.4,286047007.1,N
1514096275.2,286047006.8,N
1514096295.1,286047003.1,N
1514096296.0,286047003.1,N
1514096315.8,286047003.9,N
1514096335.6,286047006.7,N
1514096355.5,286047005.9,N
1514096375.3,286047000.3,N
1514096395.1,286047000.9,N
1514096415.9,286046997.2,N
1514096435.7,286046997.6,N
1514096455.5,286046994.5,N
1514096475.3,286046995.8,N
1514096495.2,286046995.7,N
1514096515.0,286046993.7,N
1514096515.9,286046993.7,N
1514096535.7,286046997.1,N
1514096555.6,286046993.3,N
1514096575.4,286046996.2,N
1514096595.2,286046993.8,N
1514096615.1,286046998.9,N
1514096616.0,286046998.9,N
1514096635.8,286046998.8,N
1514096655.6,286046997.7,N
1514096675.5,286046991.8,N
1514096695.3,286046990.4,N
1514096715.1,286046990.4,N
1514096735.9,286046994.7,N
1514096755.7,286046989.2,N
1514096775.5,286046983.0,Y
1514096795.4,286046986.3,P
1514096815.2,286046986.5,N
1514096835.0,286046988.4,N
1514096835.9,286046988.4,N
1514096855.8,286046985.9,Y
1514096875.6,286046996.0,P
1514096895.4,286046998.0,N
1514096915.3,286046996.3,N
1514096935.1,286046996.8,N
1514096936.0,286046996.8,N
1514096955.8,286046998.6,N
1514096975.7,286046996.6,N
1514096995.5,286046996.0,N
1514097015.3,286046999.2,N
1514097035.1,286046999.4,N
1514097055.9,286047000.7,N
1514097075.7,286047002.7,N
1514097095.5,286046999.4,N
1514097115.4,286046999.5,N
1514097135.2,286046996.4,N
1514097155.0,286046991.8,N
1514097155.9,286046991.8,N
1514097175.8,286046990.2,Y
1514097195.6,286046993.9,P
1514097215.4,286046994.3,P
1514097235.3,286046994.6,P
1514097255.1,286046994.0,Y
1514097275.8,286047000.6,P
1514097295.7,286047003.6,N
1514097315.5,286047001.6,N
1514097335.3,286047001.5,N
1514097355.2,286047001.8,N
1514097375.9,286047004.0,N
1514097395.7,286047004.9,N
1514097415.6,286047003.8,N
1514097435.4,286047008.0,N
1514097455.2,286047006.5,N
1514097475.1,286047009.0,N
1514097476.0,286047009.0,N
1514097495.8,286047008.9,N
1514097515.6,286047005.8,N
1514097535.5,286047009.1,N
1514097555.3,286047007.4,N
1514097575.1,286047007.6,N
1514097595.8,286047006.1,N
1514097615.7,286047005.5,N
1514097635.5,286047005.4,N
1514097655.3,286047009.2,N
1514097675.2,286047011.4,Y
1514097695.0,286047006.7,P
1514097695.9,286047006.7,P
1514097715.7,286047005.1,P
1514097735.6,286047003.4,Y
1514097755.4,286047002.8,P
1514097775.2,286047002.5,N
1514097795.1,286047001.1,N
1514097796.0,286047001.1,N
1514097815.8,286047000.6,N
1514097835.6,286047001.9,N
1514097855.5,286047000.4,N
1514097875.3,286047001.7,N
1514097895.1,286047005.9,Y
1514097915.9,286047004.8,P
1514097935.7,286047012.0,P
1514097955.5,286047013.8,P
1514097975.4,286047014.5,N
1514097995.2,286047018.4,Y
1514098015.0,286047006.4,P
1514098015.9,286047006.4,P
1514098035.8,286047008.7,P
1514098055.6,286047014.2,Y
1514098075.4,286047012.0,P
1514098095.3,286047011.1,P
1514098115.1,286047008.2,P
1514098116.0,286047008.2,Y
1514098135.8,286046999.3,P
1514098155.7,286047001.2,N
1514098175.5,286046999.4,N
1514098195.3,286046995.2,N
1514098215.2,286046996.9,N
1514098235.9,286046996.9,N
1514098255.7,286046994.0,N
1514098275.6,286046993.9,N
1514098295.4,286046997.4,N
1514098315.2,286046997.1,N
1514098335.1,286046999.5,N
1514098336.0,286046999.5,N
1514098355.8,286046995.1,N
1514098375.6,286046995.5,N
1514098395.4,286046996.7,N
1514098415.3,286046998.8,N
1514098435.1,286047000.9,N
1514098455.8,286046997.0,N
1514098475.7,286046998.8,N
1514098495.5,286046996.9,N
1514098515.3,286046999.5,N
1514098535.2,286046998.0,N
1514098555.9,286046998.9,N
1514098575.7,286046996.7,N
1514098595.6,286046995.4,N
1514098615.4,286047000.7,N
1514098635.2,286046999.5,N
1514098655.0,286046999.3,N
1514098656.0,286046999.3,N
1514098675.8,286046997.8,N
1514098695.6,286046994.9,N
1514098715.5,286046993.2,Y
1514098735.3,286046989.1,P
1514098755.1,286046991.5,N
1514098775.8,286046987.3,P
1514098795.7,286046987.8,Y
