#timestamp,LO_Frequency,Hit,StdDev 
1456779615.3,286046990.7,N
1456779635.2,286046990.6,N
1456779655.9,286046987.0,Y
1456779675.7,286046987.1,P
1456779695.6,286046987.7,N
1456779715.4,286046988.1,N
1456779735.2,286046985.7,Y
1456779755.1,286046996.0,P
1456779756.0,286046996.0,N
1456779775.8,286046997.4,N
1456779795.6,286046996.0,N
1456779815.5,286046993.6,N
1456779835.3,286046994.8,N
1456779855.1,286046994.8,N
1456779875.9,286046997.5,N
1456779895.7,286046997.7,N
1456779915.5,286046995.5,N
1456779935.4,286046991.8,Y
1456779955.2,286046997.6,P
1456779975.0,286046995.7,P
1456779975.9,286046995.7,P
1456779995.8,286046995.0,Y
1456780015.6,286046999.9,P
1456780035.4,286047000.1,N
1456780055.3,286047002.8,N
1456780075.1,286046999.8,N
1456780076.0,286046999.8,N
1456780095.8,286047002.3,N
1456780115.7,286046996.9,N
1456780135.5,286046998.1,N
1456780155.3,286047001.0,N
1456780175.1,286046998.6,N
1456780195.9,286046998.8,N
1456780215.7,286047001.0,N
1456780235.5,286046998.6,N
1456780255.4,286047001.1,N
1456780275.2,286047000.0,N
1456780295.0,286046999.8,N
1456780295.9,286046999.8,N
1456780315.8,286046998.3,N
1456780335.6,286047002.3,N
1456780355.4,286047000.2,N
1456780375.3,286047005.6,Y
1456780395.1,286047003.1,P
1456780396.0,286047003.1,N
1456780415.8,286047003.7,N
1456780435.7,286047007.2,Y
1456780455.5,286047000.3,P
1456780475.3,286046998.5,N
1456780495.2,286046999.8,N
1456780515.9,286047001.8,N
1456780535.7,286047005.2,Y
1456780555.6,286047002.1,P
1456780575.4,286047001.8,N
1456780595.2,286047001.5,N
1456780615.1,286047000.2,N
1456780616.0,286047000.2,N
1456780635.8,286046999.9,N
1456780655.6,286047000.3,N
1456780675.5,286046997.4,Y
1456780695.3,286046991.7,P
1456780715.1,286046992.4,N
1456780735.9,286046992.2,N
1456780755.7,286046994.1,N
1456780775.5,286046997.4,N
1456780795.3,286046995.5,N
1456780815.2,286046997.2,N
1456780835.0,286046997.8,N
1456780835.9,286046997.8,N
1456780855.7,286046997.2,N
1456780875.6,286046996.5,N
1456780895.4,286046997.9,N
1456780915.2,286046996.2,N
1456780935.1,286046993.4,N
1456780936.0,286046993.4,N
1456780955.8,286046991.7,Y
1456780975.6,286046997.1,P
1456780995.5,286047000.7,N
1456781015.3,286047001.1,N
1456781035.1,286046999.9,N
1456781055.9,286047000.0,N
1456781075.7,286046999.3,N
1456781095.5,286046996.9,N
1456781115.4,286046996.9,N
1456781135.2,286046995.6,N
1456781155.0,286046996.2,N
1456781155.9,286046996.2,N
1456781175.8,286046996.2,N
1456781195.6,286046993.7,Y
1456781215.4,286046999.5,P
1456781235.3,286047000.9,N
1456781255.1,286047001.0,N
1456781256.0,286047001.0,N
1456781275.8,286046999.0,N
1456781295.7,286046996.8,N
1456781315.5,286047000.2,N
1456781335.3,286047002.0,N
1456781355.1,286047000.0,N
1456781375.9,286046999.5,N
1456781395.7,286046998.3,N
1456781415.5,286046999.1,N
1456781435.4,286046999.5,N
1456781455.2,286046997.2,N
1456781475.0,286046998.1,N
1456781475.9,286046998.1,N
1456781495.8,286047002.4,N
1456781515.6,286047003.7,N
1456781535.4,286047004.5,N
1456781555.3,286047003.5,N
1456781575.1,286047003.1,N
1456781576.0,286047003.1,N
1456781595.8,286047004.8,N
1456781615.7,286047006.2,N
1456781635.5,286047008.2,Y
1456781655.3,286047008.0,P
1456781675.2,286047011.9,P
1456781695.9,286047012.7,N
1456781715.7,286047012.9,N
1456781735.6,286047015.0,Y
1456781755.4,286047007.3,P
1456781775.2,286047008.5,P
1456781795.1,286047006.9,P
1456781796.0,286047006.9,Y
1456781815.8,286047000.0,P
1456781835.6,286046999.3,N
1456781855.5,286046997.0,N
1456781875.3,286046999.5,N
1456781895.1,286046998.0,N
1456781915.9,286046995.5,N
1456781935.7,286046993.6,N
1456781955.5,286046996.2,N
1456781975.3,286046998.7,N
1456781995.2,286046995.4,N
1456782015.0,286046997.0,N
1456782015.9,286046997.0,N
1456782035.7,286046995.4,N
1456782055.6,286046996.1,N
1456782075.4,286047001.0,N
1456782095.2,286046999.0,N
1456782115.1,286046998.5,N
1456782116.0,286046998.5,N
1456782135.8,286046998.7,N
1456782155.6,286046998.5,N
1456782175.5,286046999.5,N
1456782195.3,286046998.6,N
1456782215.1,286046995.4,N
1456782235.9,286046999.1,N
1456782255.7,286046997.8,N
1456782275.5,286047000.7,N
1456782295.3,286047000.1,N
1456782315.2,286047004.2,N
1456782335.0,286047001.5,N
1456782335.9,286047001.5,N
1456782355.7,286047001.5,N
1456782375.6,286046998.4,N
1456782395.4,286047000.0,N
1456782415.2,286047003.7,N
1456782435.1,286047003.2,N
1456782436.0,286047003.2,N
1456782455.8,286047002.7,N
1456782475.6,286047002.0,N
1456782495.5,286047000.3,N
1456782515.3,286046998.5,N
1456782535.1,286046998.8,N
1456782555.9,286046996.8,N
1456782575.7,286046995.8,N
1456782595.5,286046997.8,N
1456782615.3,286046996.9,N
1456782635.2,286046997.4,N
1456782655.0,286046995.7,N
1456782655.9,286046995.7,N
1456782675.7,286046993.6,N
1456782695.6,286046995.4,N
1456782715.4,286046994.7,N
1456782735.2,286046991.7,N
1456782755.1,286046994.8,N
1456782756.0,286046994.8,N
1456782775.8,286046991.7,N
1456782795.6,286046994.5,N
1456782815.5,286046990.1,N
1456782835.3,286046991.1,N
1456782855.1,286046989.7,N
1456782875.9,286046988.9,N
1456782895.7,286046988.7,N
1456782915.5,286046988.8,N
1456782935.4,286046987.5,N
1456782955.2,286046990.4,N
1456782975.0,286046992.9,N
1456782975.9,286046992.9,N
1456782995.8,286046993.0,N
1456783015.6,286046991.0,N
1456783035.4,286046992.8,N
1456783055.3,286046993.1,N
1456783075.1,286046988.6,Y
1456783076.0,286046988.6,P
1456783095.8,286046995.8,N
1456783115.7,286046993.4,N
1456783135.5,286046996.4,N
1456783155.3,286046996.3,N
1456783175.2,286046991.8,Y
1456783195.9,286046996.5,P
