#timestamp,LO_Frequency,Hit,StdDev 
1458396015.6,286046998.2,N
1458396035.4,286046998.4,N
1458396055.2,286046999.8,N
1458396075.1,286047002.6,N
1458396076.0,286047002.6,N
1458396095.8,286047001.2,N
1458396115.6,286046998.1,N
1458396135.5,286047001.2,N
1458396155.3,286046998.7,N
1458396175.1,286046998.3,N
1458396195.9,286046999.7,N
1458396215.7,286047002.9,N
1458396235.5,286047005.4,N
1458396255.3,286047006.6,N
1458396275.2,286047012.4,Y
1458396295.0,286047005.1,P
1458396295.9,286047005.1,N
1458396315.8,286047002.0,N
1458396335.6,286047002.0,N
1458396355.4,286047001.2,N
1458396375.2,286046999.8,N
1458396395.1,286047002.7,N
1458396396.0,286047002.7,N
1458396415.8,286047003.6,N
1458396435.6,286047003.7,N
1458396455.5,286047000.3,N
1458396475.3,286047000.4,N
1458396495.1,286046998.8,N
1458396515.9,286047002.4,N
1458396535.7,286047000.4,N
1458396555.5,286046998.3,N
1458396575.4,286046999.1,N
1458396595.2,286046999.7,N
1458396615.0,286046998.5,N
1458396615.9,286046998.5,N
1458396635.8,286047000.4,N
1458396655.6,286046998.8,N
1458396675.4,286046996.5,N
1458396695.2,286046994.0,N
1458396715.1,286046995.7,N
1458396716.0,286046995.7,N
1458396735.8,286046997.9,N
1458396755.6,286046997.2,N
1458396775.5,286046998.0,N
1458396795.3,286046995.0,N
1458396815.1,286046996.4,N
1458396835.9,286046997.1,N
1458396855.7,286046995.7,N
1458396875.5,286046996.8,N
1458396895.4,286046995.3,N
1458396915.2,286046995.6,N
1458396935.0,286046995.3,N
1458396935.9,286046995.3,N
1458396955.8,286046998.3,N
1458396975.6,286046998.4,N
1458396995.4,286046995.2,N
1458397015.2,286047000.0,N
1458397035.1,286047002.7,N
1458397036.0,286047002.7,N
1458397055.8,286046993.8,N
1458397075.6,286046995.1,N
1458397095.5,286046996.9,N
1458397115.3,286046996.4,N
1458397135.1,286046993.3,Y
1458397155.9,286046994.9,P
1458397175.7,286046997.1,N
1458397195.5,286046995.9,P
1458397215.4,286046994.4,Y
1458397235.2,286046996.7,P
1458397255.0,286046995.9,P
1458397255.9,286046995.9,P
1458397275.8,286046996.3,Y
1458397295.6,286046997.8,P
1458397315.4,286046997.8,N
1458397335.3,286046996.6,P
1458397355.1,286046997.7,Y
1458397375.8,286047001.0,P
1458397395.7,286046999.7,N
1458397415.5,286047002.7,N
1458397435.3,286047002.7,N
1458397455.2,286046998.6,N
1458397475.9,286046998.0,N
1458397495.7,286046995.1,N
1458397515.6,286046996.5,N
1458397535.4,286046999.0,N
1458397555.2,286047002.5,N
1458397575.1,286047000.1,N
1458397576.0,286047000.1,N
1458397595.8,286047001.4,N
1458397615.6,286047003.0,N
1458397635.5,286047004.1,N
1458397655.3,286047005.6,N
1458397675.1,286047003.7,N
1458397695.8,286047007.3,N
1458397715.7,286047007.5,N
1458397735.5,286047005.7,N
1458397755.3,286047005.8,N
1458397775.2,286047003.3,N
1458397795.9,286047005.7,N
1458397815.7,286047005.3,N
1458397835.6,286047005.6,N
1458397855.4,286047006.9,N
1458397875.2,286047006.4,N
1458397895.1,286047009.2,N
1458397896.0,286047009.2,N
1458397915.8,286047006.4,N
1458397935.6,286047004.0,N
1458397955.5,286047002.4,N
1458397975.3,286047003.9,N
1458397995.1,286047006.0,N
1458398015.9,286047004.2,N
1458398035.7,286047001.2,N
1458398055.5,286047002.2,N
1458398075.3,286047000.9,N
1458398095.2,286046995.9,N
1458398115.0,286046997.5,N
1458398115.9,286046997.5,N
1458398135.7,286046990.6,N
1458398155.6,286046989.6,N
1458398175.4,286046986.8,N
1458398195.2,286046984.1,N
1458398215.1,286046986.6,N
1458398216.0,286046986.6,N
1458398235.8,286046981.8,N
1458398255.6,286046978.0,N
1458398275.5,286046976.9,N
1458398295.3,286046977.1,N
1458398315.1,286046973.8,N
1458398335.9,286046974.9,N
1458398355.7,286046974.6,N
1458398375.5,286046972.5,N
1458398395.4,286046975.4,N
1458398415.2,286046972.6,N
1458398435.0,286046973.4,N
1458398435.9,286046973.4,N
1458398455.7,286046971.7,N
1458398475.6,286046968.6,N
1458398495.4,286046963.3,Y
1458398515.2,286046976.2,P
1458398535.1,286046977.0,P
1458398536.0,286046977.0,P
1458398555.8,286046973.7,Y
1458398575.7,286046990.6,P
1458398595.5,286046988.6,N
1458398615.3,286046991.4,N
1458398635.1,286046989.2,N
1458398655.9,286046987.0,N
1458398675.7,286046987.1,Y
1458398695.6,286046997.2,P
1458398715.4,286046999.4,N
1458398735.2,286047001.2,N
1458398755.0,286046999.3,N
1458398755.9,286046999.3,N
1458398775.8,286047001.1,N
1458398795.6,286046998.7,N
1458398815.4,286046999.0,N
1458398835.3,286046995.6,N
1458398855.1,286046997.8,N
1458398856.0,286046997.8,N
1458398875.8,286046996.2,N
1458398895.7,286046997.3,N
1458398915.5,286046996.1,N
1458398935.3,286046996.2,N
1458398955.2,286046989.9,Y
1458398975.9,286046992.0,P
1458398995.7,286046991.3,P
1458399015.6,286046989.8,P
1458399035.4,286046988.7,Y
1458399055.2,286046997.4,P
1458399075.1,286047000.1,N
1458399076.0,286047000.1,N
1458399095.8,286046998.2,N
1458399115.6,286046997.4,N
1458399135.5,286046999.8,N
1458399155.3,286046999.8,N
1458399175.1,286046999.8,N
1458399195.9,286047002.6,N
1458399215.7,286047002.5,N
1458399235.5,286047006.7,N
1458399255.4,286047013.5,Y
1458399275.2,286047017.2,P
1458399295.0,286047017.2,N
1458399295.9,286047017.2,N
1458399315.8,286047017.8,N
1458399335.6,286047016.3,N
1458399355.4,286047020.2,Y
1458399375.3,286047005.6,P
1458399395.1,286047005.5,N
1458399396.0,286047005.5,N
1458399415.8,286047011.9,Y
1458399435.7,286047003.7,P
1458399455.5,286047004.2,N
1458399475.3,286047003.5,N
1458399495.2,286047009.2,Y
1458399515.9,286047005.5,P
1458399535.7,286047005.3,P
1458399555.6,286047005.0,P
1458399575.4,286047009.2,Y
1458399595.2,286047003.9,P
