#timestamp,LO_Frequency,Hit,StdDev 
1657933215.0,286047004.4,P
1657933215.9,286047004.4,N
1657933235.8,286047001.4,N
1657933255.6,286047001.6,N
1657933275.4,286047000.1,N
1657933295.3,286047002.7,N
1657933315.1,286047001.8,N
1657933316.0,286047001.8,N
1657933335.8,286046999.8,N
1657933355.7,286047000.0,N
1657933375.5,286047002.0,N
1657933395.3,286047004.3,N
1657933415.2,286047003.9,N
1657933435.0,286047001.6,N
1657933435.9,286047001.6,N
1657933455.8,286047000.2,N
1657933475.6,286047000.8,N
1657933495.4,286047002.7,N
1657933515.3,286047001.1,N
1657933535.1,286047001.2,N
1657933555.8,286046998.2,N
1657933575.7,286046998.4,N
1657933595.5,286046998.5,N
1657933615.4,286047000.8,N
1657933635.2,286046998.1,N
1657933655.0,286047000.4,N
1657933655.9,286047000.4,N
1657933675.8,286047000.4,N
1657933695.6,286047002.6,N
1657933715.5,286047001.3,N
1657933735.3,286047003.1,N
1657933755.1,286047004.1,N
1657933775.9,286047003.6,N
1657933795.7,286047001.6,N
1657933815.6,286047002.4,N
1657933835.4,286047002.0,N
1657933855.2,286047002.1,N
1657933875.1,286047004.4,N
1657933876.0,286047004.4,N
1657933895.8,286047000.1,N
1657933915.6,286047001.0,N
1657933935.5,286046998.2,N
1657933955.3,286046998.5,N
1657933975.2,286046998.4,N
1657933995.9,286046998.1,N
1657934015.7,286047000.1,N
1657934035.6,286047001.1,N
1657934055.4,286047001.8,N
1657934075.2,286047000.5,N
1657934095.1,286047001.0,N
1657934096.0,286047001.0,N
1657934115.8,286046999.0,N
1657934135.7,286046998.7,N
1657934155.5,286046998.5,N
1657934175.3,286047001.1,N
1657934195.2,286046998.6,N
1657934215.0,286046999.1,N
1657934215.9,286046999.1,N
1657934235.8,286046996.6,N
1657934255.6,286046997.3,N
1657934275.4,286046996.8,N
1657934295.3,286046997.2,N
1657934315.1,286046997.9,N
1657934335.8,286046998.9,N
1657934355.7,286047001.1,N
1657934375.5,286046998.7,N
1657934395.4,286046998.7,N
1657934415.2,286046998.6,N
1657934435.0,286046998.3,N
1657934435.9,286046998.3,N
1657934455.8,286047001.0,N
1657934475.6,286047000.6,N
1657934495.4,286046998.6,N
1657934515.3,286046998.8,N
1657934535.1,286047002.8,N
1657934555.9,286047001.6,N
1657934575.7,286047000.5,N
1657934595.5,286047000.0,N
1657934615.4,286047002.7,N
1657934635.2,286047002.8,N
1657934655.0,286046999.0,N
1657934655.9,286046999.0,N
1657934675.8,286047001.1,N
1657934695.6,286046998.7,N
1657934715.4,286047001.1,N
1657934735.3,286046998.5,N
1657934755.1,286046999.0,N
1657934775.9,286047000.7,N
1657934795.7,286047000.0,N
1657934815.5,286046998.6,N
1657934835.4,286046996.9,N
1657934855.2,286046997.5,N
1657934875.1,286046996.9,N
1657934876.0,286046996.9,N
1657934895.8,286046999.4,N
1657934915.6,286047000.6,N
1657934935.5,286047000.5,N
1657934955.3,286046998.6,N
1657934975.1,286046999.6,N
1657934995.9,286046999.4,N
1657935015.7,286046998.8,N
1657935035.6,286047000.6,N
1657935055.4,286046999.7,N
1657935075.2,286047000.1,N
1657935095.1,286047002.8,N
1657935096.0,286047002.8,N
1657935115.8,286047001.9,N
1657935135.7,286047002.8,N
1657935155.5,286047002.0,N
1657935175.3,286047000.1,N
1657935195.2,286047002.0,N
1657935215.0,286046998.2,N
1657935215.9,286046998.2,N
1657935235.8,286047000.2,N
1657935255.6,286047002.4,N
1657935275.4,286047001.7,N
1657935295.3,286047002.5,N
1657935315.1,286046999.7,N
1657935335.8,286047002.3,N
1657935355.7,286047002.2,N
1657935375.5,286047001.8,N
1657935395.4,286047002.8,N
1657935415.2,286047001.0,N
1657935435.0,286046998.2,N
1657935435.9,286046998.2,N
1657935455.8,286046998.5,N
1657935475.6,286047000.9,N
1657935495.5,286046998.4,N
1657935515.3,286046998.7,N
1657935535.1,286047001.2,N
1657935555.9,286046999.7,N
1657935575.7,286047002.3,N
1657935595.6,286047001.7,N
1657935615.4,286047003.7,N
1657935635.2,286047001.3,N
1657935655.1,286047000.2,N
1657935656.0,286047000.2,N
1657935675.8,286047002.3,N
1657935695.6,286047001.9,N
1657935715.5,286047004.2,N
1657935735.3,286047002.2,N
1657935755.2,286046999.8,N
1657935775.9,286047002.2,N
1657935795.7,286047001.3,N
1657935815.6,286047001.4,N
1657935835.4,286047001.8,N
1657935855.2,286047004.3,N
1657935875.1,286047001.7,N
1657935876.0,286047001.7,N
1657935895.8,286047001.7,N
1657935915.7,286047001.8,N
1657935935.5,286047002.5,N
1657935955.3,286047001.3,N
1657935975.2,286047004.3,N
1657935995.0,286047003.7,N
1657935995.9,286047003.7,N
1657936015.8,286047005.6,Y
1657936035.6,286047003.5,P
1657936055.4,286047001.3,N
1657936075.3,286047001.4,N
1657936095.1,286047001.3,N
1657936115.8,286047003.6,Y
1657936135.7,286047002.6,P
1657936155.5,286047001.8,P
1657936175.4,286046999.9,N
1657936195.2,286046996.6,Y
1657936215.0,286046996.2,P
1657936215.9,286046996.2,N
1657936235.8,286046997.8,N
1657936255.6,286046997.1,N
1657936275.5,286046997.3,N
1657936295.3,286046999.5,N
1657936315.1,286046997.0,N
1657936335.9,286046995.9,N
1657936355.7,286046994.2,Y
1657936375.5,286046995.1,P
1657936395.4,286046995.7,P
1657936415.2,286046995.2,P
1657936435.1,286046995.2,Y
1657936436.0,286046995.2,P
1657936455.8,286047001.1,P
1657936475.6,286047000.2,N
1657936495.5,286047001.5,N
1657936515.3,286047004.2,N
1657936535.1,286047003.7,N
1657936555.9,286047003.2,N
1657936575.7,286047003.3,N
1657936595.6,286047003.3,N
1657936615.4,286047005.4,N
1657936635.2,286047003.0,N
1657936655.1,286047005.6,N
1657936656.0,286047005.6,N
1657936675.8,286047001.6,N
1657936695.6,286047001.5,N
1657936715.5,286047004.1,N
1657936735.3,286047005.4,N
1657936755.1,286047005.4,N
1657936775.9,286047005.0,N
1657936795.7,286047007.1,N
