#timestamp,LO_Frequency,Hit,StdDev 
1512889215.0,286046995.5,N
1512889216.0,286046995.5,N
1512889235.8,286046995.4,N
1512889255.6,286046994.1,N
1512889275.4,286046993.7,N
1512889295.3,286046992.1,Y
1512889315.1,286046995.3,P
1512889335.8,286046996.7,N
1512889355.7,286046999.2,N
1512889375.5,286046996.7,N
1512889395.3,286046996.7,N
1512889415.2,286046995.7,Y
1512889435.0,286046996.5,P
1512889435.9,286046996.5,P
1512889455.7,286046999.2,P
1512889475.6,286047001.1,N
1512889495.4,286046996.8,N
1512889515.2,286047002.2,N
1512889535.1,286047000.6,N
1512889536.0,286047000.6,N
1512889555.8,286047004.0,N
1512889575.6,286047003.5,N
1512889595.5,286046997.0,N
1512889615.3,286046997.6,N
1512889635.1,286046995.2,N
1512889655.9,286046995.7,N
1512889675.7,286046994.5,N
1512889695.5,286046991.0,Y
1512889715.4,286046994.6,P
1512889735.2,286046996.3,N
1512889755.0,286046991.5,P
1512889755.9,286046991.5,Y
1512889775.8,286046994.1,P
1512889795.6,286046997.8,P
1512889815.4,286046995.6,N
1512889835.3,286046994.5,Y
1512889855.1,286046998.5,P
1512889875.8,286047003.3,N
1512889895.7,286047005.9,N
1512889915.5,286047003.8,N
1512889935.3,286047002.4,N
1512889955.2,286046998.8,N
1512889975.9,286047001.0,N
1512889995.7,286047007.3,N
1512890015.6,286047011.1,Y
1512890035.4,286047014.0,P
1512890055.2,286047014.9,N
1512890075.1,286047015.4,N
1512890076.0,286047015.4,N
1512890095.8,286047010.6,N
1512890115.6,286047010.1,N
1512890135.5,286047014.8,Y
1512890155.3,286047007.1,P
1512890175.1,286047007.6,P
1512890195.9,286047004.8,N
1512890215.7,286047006.4,N
1512890235.5,286047008.8,Y
1512890255.4,286047000.3,P
1512890275.2,286047002.7,N
1512890295.0,286047001.2,N
1512890295.9,286047001.2,N
1512890315.7,286047000.8,N
1512890335.6,286047002.2,N
1512890355.4,286047001.5,N
1512890375.2,286047002.1,N
1512890395.1,286047001.6,N
1512890396.0,286047001.6,N
1512890415.8,286047004.0,N
1512890435.6,286046999.9,N
1512890455.5,286047002.7,N
1512890475.3,286046997.2,N
1512890495.1,286046996.2,N
1512890515.9,286046995.8,N
1512890535.7,286046996.0,N
1512890555.5,286046994.6,N
1512890575.3,286046993.1,N
1512890595.2,286046989.3,Y
1512890615.0,286046987.9,P
1512890615.9,286046987.9,N
1512890635.8,286046984.0,N
1512890655.6,286046988.8,N
1512890675.4,286046993.1,N
1512890695.2,286046995.5,N
1512890715.1,286046999.5,N
1512890716.0,286046999.5,N
1512890735.8,286046998.6,N
1512890755.6,286046998.6,N
1512890775.5,286047001.1,N
1512890795.3,286047004.3,N
1512890815.1,286047002.6,N
1512890835.9,286047001.0,N
1512890855.7,286047001.4,N
1512890875.5,286047006.9,N
1512890895.4,286047010.4,N
1512890915.2,286047011.8,N
1512890935.0,286047014.9,N
1512890935.9,286047014.9,N
1512890955.8,286047015.8,N
1512890975.6,286047015.4,N
1512890995.4,286047009.6,N
1512891015.2,286047007.9,N
1512891035.1,286047004.7,N
1512891036.0,286047004.7,N
1512891055.8,286047003.3,N
1512891075.6,286047007.6,N
1512891095.5,286047009.0,N
1512891115.3,286047005.0,N
1512891135.1,286047001.3,N
1512891155.9,286046998.6,N
1512891175.7,286047000.7,N
1512891195.5,286046997.0,N
1512891215.4,286046997.3,N
1512891235.2,286046998.2,N
1512891255.0,286047004.2,N
1512891255.9,286047004.2,N
1512891275.8,286047005.4,N
1512891295.6,286047003.6,N
1512891315.4,286047000.1,N
1512891335.3,286047001.0,N
1512891355.1,286046998.4,N
1512891356.0,286046998.4,N
1512891375.8,286046999.3,N
1512891395.7,286046993.3,N
1512891415.5,286046993.4,N
1512891435.3,286046990.5,N
1512891455.1,286046992.3,N
1512891475.9,286046996.1,N
1512891495.7,286046995.3,N
1512891515.5,286047000.2,N
1512891535.4,286046998.7,N
1512891555.2,286046997.1,N
1512891575.0,286046994.2,N
1512891575.9,286046994.2,N
1512891595.8,286046992.1,N
1512891615.6,286046988.6,N
1512891635.4,286046992.9,N
1512891655.3,286046994.9,N
1512891675.1,286046999.1,N
1512891676.0,286046999.1,N
1512891695.8,286047002.0,N
1512891715.7,286047000.0,N
1512891735.5,286047001.5,N
1512891755.3,286047003.0,N
1512891775.2,286047005.9,N
1512891795.9,286047005.8,N
1512891815.7,286047000.4,N
1512891835.5,286046995.0,N
1512891855.4,286046993.4,N
1512891875.2,286046993.6,N
1512891895.0,286046995.7,N
1512891895.9,286046995.7,N
1512891915.8,286046998.0,N
1512891935.6,286046998.1,N
1512891955.4,286047002.3,N
1512891975.3,286047000.0,N
1512891995.1,286047002.1,N
1512891996.0,286047002.1,N
1512892015.8,286047005.6,N
1512892035.7,286047007.5,N
1512892055.5,286047006.6,N
1512892075.3,286047003.1,N
1512892095.2,286047001.0,N
1512892115.9,286046998.4,N
1512892135.7,286047002.5,N
1512892155.6,286047002.5,N
1512892175.4,286047008.4,N
1512892195.2,286047011.0,N
1512892215.0,286047012.0,N
1512892215.9,286047012.0,N
1512892235.8,286047008.7,N
1512892255.6,286047008.4,N
1512892275.4,286047008.0,N
1512892295.3,286047005.2,N
1512892315.1,286047003.1,N
1512892335.8,286047002.2,N
1512892355.7,286047000.7,N
1512892375.5,286046997.1,N
1512892395.3,286047000.6,N
1512892415.2,286047003.5,N
1512892435.9,286047006.0,N
1512892455.7,286047007.3,N
1512892475.6,286047006.3,N
1512892495.4,286047008.3,N
1512892515.2,286047015.6,Y
1512892535.1,286047008.5,P
1512892536.0,286047008.5,P
1512892555.8,286047003.7,N
1512892575.6,286047000.4,N
1512892595.4,286047000.5,N
1512892615.3,286047000.9,N
1512892635.1,286047000.5,N
1512892655.8,286046998.3,N
1512892675.4,286046998.7,N
1512892695.2,286047003.0,N
1512892715.0,286047006.7,N
1512892715.9,286047006.7,N
1512892735.8,286047007.7,N
1512892755.6,286047012.5,Y
1512892775.4,286047013.1,P
1512892795.3,286047017.8,P
