1581442578.65,$M4.1 13425 549 329 -22153 -27315 0 0 *52
1581442579.77,$M4.1 13426 551 329 -22153 -27315 0 0 *58
1581442580.87,$M4.1 13427 549 329 -22153 -27315 0 0 *50
1581442581.99,$M4.1 13428 551 329 -22153 -27315 0 0 *56
1581442583.14,$M4.1 13429 551 337 -22153 -27315 0 0 *58
1581442584.24,$M4.1 13430 549 319 -22153 -27315 0 0 *55
1581442585.36,$M4.1 13431 549 323 -22153 -27315 0 0 *5D
1581442586.47,$M4.1 13432 549 319 -22153 -27315 0 0 *57
1581442587.61,$M4.1 13433 551 319 -22153 -27315 0 0 *5F
1581442588.74,$M4.1 13434 549 307 -22153 -27315 0 0 *5E
1581442589.86,$M4.1 13435 549 307 -22153 -27315 0 0 *5F
1581442590.98,$M4.1 13436 549 307 -22153 -27315 0 0 *5C
1581442592.09,$M4.1 13437 549 319 -22153 -27315 0 0 *52
1581442593.18,$M4.1 13438 549 325 -22153 -27315 0 0 *52
1581442594.33,$M4.1 13439 551 323 -22153 -27315 0 0 *5C
1581442595.45,$M4.1 13440 549 311 -22153 -27315 0 0 *5A
1581442596.56,$M4.1 13441 549 303 -22153 -27315 0 0 *58
1581442597.68,$M4.1 13442 549 307 -22153 -27315 0 0 *5F
1581442598.8,$M4.1 13443 549 307 -22153 -27315 0 0 *5E
1581442599.95,$M4.1 13444 551 303 -22153 -27315 0 0 *54
1581442601.08,$M4.1 13445 549 307 -22153 -27315 0 0 *58
1581442602.2,$M4.1 13446 547 299 -22153 -27315 0 0 *53
1581442603.31,$M4.1 13447 549 307 -22153 -27315 0 0 *5A
1581442604.4,$M4.1 13448 549 329 -22153 -27315 0 0 *59
1581442605.52,$M4.1 13449 549 341 -22153 -27315 0 0 *56
1581442606.63,$M4.1 13450 549 337 -22153 -27315 0 0 *5F
1581442607.75,$M4.1 13451 549 341 -22153 -27315 0 0 *5F
1581442608.87,$M4.1 13452 551 329 -22153 -27315 0 0 *5B
1581442609.95,$M4.1 13453 549 325 -22153 -27315 0 0 *5F
1581442611.07,$M4.1 13454 549 311 -22153 -27315 0 0 *5F
1581442612.19,$M4.1 13455 549 303 -22153 -27315 0 0 *5D
1581442613.32,$M4.1 13456 549 303 -22153 -27315 0 0 *5E
1581442614.44,$M4.1 13457 547 295 -22153 -27315 0 0 *5F
1581442615.56,$M4.1 13458 547 295 -22153 -27315 0 0 *50
1581442616.64,$M4.1 13459 545 295 -22153 -27315 0 0 *53
1581442617.76,$M4.1 13460 545 311 -22153 -27315 0 0 *54
1581442618.88,$M4.1 13461 545 311 -22153 -27315 0 0 *55
1581442620.02,$M4.1 13462 547 319 -22153 -27315 0 0 *5C
1581442621.17,$M4.1 13463 547 303 -22153 -27315 0 0 *56
1581442622.32,$M4.1 13464 547 315 -22153 -27315 0 0 *56
1581442623.47,$M4.1 13465 547 315 -22153 -27315 0 0 *57
1581442624.59,$M4.1 13466 547 329 -22153 -27315 0 0 *5B
1581442625.68,$M4.1 13467 545 329 -22153 -27315 0 0 *58
1581442626.79,$M4.1 13468 547 329 -22153 -27315 0 0 *55
1581442627.93,$M4.1 13469 547 325 -22153 -27315 0 0 *58
1581442629.06,$M4.1 13470 547 323 -22153 -27315 0 0 *56
1581442630.18,$M4.1 13471 545 319 -22153 -27315 0 0 *5C
1581442631.28,$M4.1 13472 545 325 -22153 -27315 0 0 *50
1581442632.39,$M4.1 13473 545 311 -22153 -27315 0 0 *56
1581442633.51,$M4.1 13474 549 311 -22153 -27315 0 0 *5D
1581442634.66,$M4.1 13475 547 307 -22153 -27315 0 0 *55
1581442635.81,$M4.1 13476 547 307 -22153 -27315 0 0 *56
1581442636.94,$M4.1 13477 547 319 -22153 -27315 0 0 *58
1581442638.09,$M4.1 13478 547 319 -22153 -27315 0 0 *57
1581442639.24,$M4.1 13479 547 307 -22153 -27315 0 0 *59
1581442640.37,$M4.1 13480 547 319 -22153 -27315 0 0 *50
1581442641.52,$M4.1 13481 547 319 -22153 -27315 0 0 *51
1581442642.66,$M4.1 13482 547 319 -22153 -27315 0 0 *52
1581442643.79,$M4.1 13483 545 315 -22153 -27315 0 0 *5D
1581442644.94,$M4.1 13484 547 315 -22153 -27315 0 0 *58
1581442646.07,$M4.1 13485 547 319 -22153 -27315 0 0 *55
1581442647.22,$M4.1 13486 547 323 -22153 -27315 0 0 *5F
1581442648.34,$M4.1 13487 547 325 -22153 -27315 0 0 *58
1581442649.49,$M4.1 13488 547 337 -22153 -27315 0 0 *54
1581442650.62,$M4.1 13489 547 333 -22153 -27315 0 0 *51
1581442651.77,$M4.1 13490 547 333 -22153 -27315 0 0 *59
1581442652.86,$M4.1 13491 549 329 -22153 -27315 0 0 *5D
1581442653.97,$M4.1 13492 547 325 -22153 -27315 0 0 *5C
1581442655.09,$M4.1 13493 547 325 -22153 -27315 0 0 *5D
1581442656.22,$M4.1 13494 547 325 -22153 -27315 0 0 *5A
1581442657.32,$M4.1 13495 549 333 -22153 -27315 0 0 *52
1581442658.43,$M4.1 13496 549 329 -22153 -27315 0 0 *5A
1581442659.56,$M4.1 13497 551 333 -22153 -27315 0 0 *59
1581442660.68,$M4.1 13498 549 333 -22153 -27315 0 0 *5F
1581442661.81,$M4.1 13499 547 333 -22153 -27315 0 0 *50
1581442662.96,$M4.1 13500 547 333 -22153 -27315 0 0 *51
1581442664.08,$M4.1 13501 549 341 -22153 -27315 0 0 *5B
1581442665.18,$M4.1 13502 549 349 -22153 -27315 0 0 *50
1581442666.33,$M4.1 13503 551 349 -22153 -27315 0 0 *58
1581442667.48,$M4.1 13504 551 345 -22153 -27315 0 0 *53
1581442668.59,$M4.1 13505 551 355 -22153 -27315 0 0 *53
1581442669.68,$M4.1 13506 549 359 -22153 -27315 0 0 *55
1581442670.81,$M4.1 13507 551 337 -22153 -27315 0 0 *55
1581442671.93,$M4.1 13508 549 337 -22153 -27315 0 0 *53
1581442673.05,$M4.1 13509 551 329 -22153 -27315 0 0 *54
1581442674.16,$M4.1 13510 551 325 -22153 -27315 0 0 *50
1581442675.3,$M4.1 13511 551 325 -22153 -27315 0 0 *51
1581442676.41,$M4.1 13512 551 325 -22153 -27315 0 0 *52
1581442677.53,$M4.1 13513 551 325 -22153 -27315 0 0 *53
1581442678.66,$M4.1 13514 551 319 -22153 -27315 0 0 *5B
1581442679.8,$M4.1 13515 551 325 -22153 -27315 0 0 *55
1581442680.91,$M4.1 13516 551 329 -22153 -27315 0 0 *5A
1581442682.05,$M4.1 13517 551 337 -22153 -27315 0 0 *54
1581442683.2,$M4.1 13518 551 337 -22153 -27315 0 0 *5B
1581442684.31,$M4.1 13519 549 349 -22153 -27315 0 0 *5A
1581442685.46,$M4.1 13520 551 345 -22153 -27315 0 0 *55
1581442686.56,$M4.1 13521 549 345 -22153 -27315 0 0 *5D
1581442687.68,$M4.1 13522 549 341 -22153 -27315 0 0 *5A
1581442688.83,$M4.1 13523 551 341 -22153 -27315 0 0 *52
1581442689.98,$M4.1 13524 551 349 -22153 -27315 0 0 *5D
1581442691.1,$M4.1 13525 551 329 -22153 -27315 0 0 *5A
1581442692.2,$M4.1 13526 549 329 -22153 -27315 0 0 *50
1581442693.33,$M4.1 13527 551 323 -22153 -27315 0 0 *52
1581442694.46,$M4.1 13528 551 325 -22153 -27315 0 0 *5B
1581442695.61,$M4.1 13529 551 323 -22153 -27315 0 0 *5C
1581442696.73,$M4.1 13530 551 329 -22153 -27315 0 0 *5E
1581442697.87,$M4.1 13531 555 333 -22153 -27315 0 0 *50
1581442699.0,$M4.1 13532 551 329 -22153 -27315 0 0 *5C
1581442700.12,$M4.1 13533 551 329 -22153 -27315 0 0 *5D
1581442701.2,$M4.1 13534 549 329 -22153 -27315 0 0 *53
1581442702.35,$M4.1 13535 551 333 -22153 -27315 0 0 *50
1581442703.47,$M4.1 13536 551 329 -22153 -27315 0 0 *58
1581442704.57,$M4.1 13537 549 329 -22153 -27315 0 0 *50
1581442705.7,$M4.1 13538 551 333 -22153 -27315 0 0 *5D
1581442706.85,$M4.1 13539 555 337 -22153 -27315 0 0 *5C
1581442707.97,$M4.1 13540 551 329 -22153 -27315 0 0 *59
1581442709.09,$M4.1 13541 549 333 -22153 -27315 0 0 *5A
1581442710.22,$M4.1 13542 555 333 -22153 -27315 0 0 *54
1581442711.34,$M4.1 13543 551 329 -22153 -27315 0 0 *5A
1581442712.49,$M4.1 13544 555 341 -22153 -27315 0 0 *57
1581442713.62,$M4.1 13545 555 345 -22153 -27315 0 0 *52
1581442714.77,$M4.1 13546 551 345 -22153 -27315 0 0 *55
1581442715.9,$M4.1 13547 555 349 -22153 -27315 0 0 *5C
1581442717.03,$M4.1 13548 555 349 -22153 -27315 0 0 *53
1581442718.18,$M4.1 13549 555 337 -22153 -27315 0 0 *5B
1581442719.32,$M4.1 13550 555 333 -22153 -27315 0 0 *57
1581442720.45,$M4.1 13551 555 345 -22153 -27315 0 0 *57
1581442721.6,$M4.1 13552 555 341 -22153 -27315 0 0 *50
1581442722.71,$M4.1 13553 551 329 -22153 -27315 0 0 *5B
1581442723.85,$M4.1 13554 555 333 -22153 -27315 0 0 *53
1581442725.0,$M4.1 13555 555 333 -22153 -27315 0 0 *52
1581442726.11,$M4.1 13556 557 329 -22153 -27315 0 0 *58
1581442727.25,$M4.1 13557 555 311 -22153 -27315 0 0 *50
1581442728.4,$M4.1 13558 555 307 -22153 -27315 0 0 *58
1581442729.55,$M4.1 13559 555 307 -22153 -27315 0 0 *59
1581442730.7,$M4.1 13560 551 303 -22153 -27315 0 0 *53
1581442731.85,$M4.1 13561 551 303 -22153 -27315 0 0 *52
1581442732.99,$M4.1 13562 551 303 -22153 -27315 0 0 *51
1581442734.14,$M4.1 13563 551 307 -22153 -27315 0 0 *54
1581442735.29,$M4.1 13564 551 303 -22153 -27315 0 0 *57
1581442736.44,$M4.1 13565 551 307 -22153 -27315 0 0 *52
1581442737.57,$M4.1 13566 551 323 -22153 -27315 0 0 *57
1581442738.73,$M4.1 13567 551 323 -22153 -27315 0 0 *56
1581442739.84,$M4.1 13568 551 329 -22153 -27315 0 0 *53
1581442740.96,$M4.1 13569 551 325 -22153 -27315 0 0 *5E
1581442742.09,$M4.1 13570 551 325 -22153 -27315 0 0 *56
1581442743.23,$M4.1 13571 551 323 -22153 -27315 0 0 *51
1581442744.36,$M4.1 13572 551 325 -22153 -27315 0 0 *54
1581442745.49,$M4.1 13573 551 319 -22153 -27315 0 0 *5A
1581442746.64,$M4.1 13574 551 311 -22153 -27315 0 0 *55
1581442747.79,$M4.1 13575 555 315 -22153 -27315 0 0 *54
1581442748.89,$M4.1 13576 549 319 -22153 -27315 0 0 *56
1581442750.04,$M4.1 13577 551 303 -22153 -27315 0 0 *55
1581442751.19,$M4.1 13578 551 307 -22153 -27315 0 0 *5E
1581442752.34,$M4.1 13579 551 303 -22153 -27315 0 0 *5B
1581442753.49,$M4.1 13580 551 307 -22153 -27315 0 0 *59
1581442754.61,$M4.1 13581 549 307 -22153 -27315 0 0 *51
1581442755.74,$M4.1 13582 551 325 -22153 -27315 0 0 *5B
1581442756.84,$M4.1 13583 549 319 -22153 -27315 0 0 *5C
1581442757.96,$M4.1 13584 549 333 -22153 -27315 0 0 *53
1581442759.09,$M4.1 13585 551 337 -22153 -27315 0 0 *5F
1581442760.21,$M4.1 13586 551 329 -22153 -27315 0 0 *53
1581442761.33,$M4.1 13587 551 325 -22153 -27315 0 0 *5E
1581442762.48,$M4.1 13588 551 319 -22153 -27315 0 0 *5E
1581442763.63,$M4.1 13589 551 311 -22153 -27315 0 0 *57
1581442764.77,$M4.1 13590 551 311 -22153 -27315 0 0 *5F
1581442765.91,$M4.1 13591 551 319 -22153 -27315 0 0 *56
1581442767.04,$M4.1 13592 551 319 -22153 -27315 0 0 *55
1581442768.19,$M4.1 13593 551 319 -22153 -27315 0 0 *54
1581442769.34,$M4.1 13594 551 323 -22153 -27315 0 0 *5A
1581442770.46,$M4.1 13595 551 325 -22153 -27315 0 0 *5D
1581442771.57,$M4.1 13596 549 337 -22153 -27315 0 0 *54
1581442772.72,$M4.1 13597 551 341 -22153 -27315 0 0 *5D
1581442773.86,$M4.1 13598 551 333 -22153 -27315 0 0 *57
1581442775.01,$M4.1 13599 551 323 -22153 -27315 0 0 *57
1581442776.12,$M4.1 13600 549 319 -22153 -27315 0 0 *54
1581442777.26,$M4.1 13601 551 319 -22153 -27315 0 0 *5C
1581442778.37,$M4.1 13602 555 329 -22153 -27315 0 0 *58
1581442779.51,$M4.1 13603 551 319 -22153 -27315 0 0 *5E
1581442780.61,$M4.1 13604 549 325 -22153 -27315 0 0 *5F
1581442781.72,$M4.1 13605 551 325 -22153 -27315 0 0 *57
1581442782.87,$M4.1 13606 551 323 -22153 -27315 0 0 *52
1581442784.01,$M4.1 13607 551 311 -22153 -27315 0 0 *52
1581442785.12,$M4.1 13608 549 323 -22153 -27315 0 0 *55
1581442786.27,$M4.1 13609 551 337 -22153 -27315 0 0 *58
1581442787.42,$M4.1 13610 551 341 -22153 -27315 0 0 *51
1581442788.52,$M4.1 13611 549 353 -22153 -27315 0 0 *5A
1581442789.67,$M4.1 13612 551 341 -22153 -27315 0 0 *53
1581442790.82,$M4.1 13613 551 323 -22153 -27315 0 0 *56
1581442791.97,$M4.1 13614 551 319 -22153 -27315 0 0 *58
1581442793.12,$M4.1 13615 551 311 -22153 -27315 0 0 *51
1581442794.27,$M4.1 13616 551 307 -22153 -27315 0 0 *55
1581442795.4,$M4.1 13617 555 315 -22153 -27315 0 0 *53
1581442796.55,$M4.1 13618 551 311 -22153 -27315 0 0 *5C
1581442797.7,$M4.1 13619 551 319 -22153 -27315 0 0 *55
1581442798.85,$M4.1 13620 551 323 -22153 -27315 0 0 *56
1581442800.0,$M4.1 13621 551 323 -22153 -27315 0 0 *57
1581442801.08,$M4.1 13622 549 325 -22153 -27315 0 0 *5B
1581442802.2,$M4.1 13623 551 325 -22153 -27315 0 0 *53
1581442803.3,$M4.1 13624 549 325 -22153 -27315 0 0 *5D
1581442804.42,$M4.1 13625 551 325 -22153 -27315 0 0 *55
1581442805.55,$M4.1 13626 557 337 -22153 -27315 0 0 *53
1581442806.67,$M4.1 13627 555 325 -22153 -27315 0 0 *53
1581442807.82,$M4.1 13628 551 323 -22153 -27315 0 0 *5E
1581442808.94,$M4.1 13629 551 325 -22153 -27315 0 0 *59
1581442810.07,$M4.1 13630 555 333 -22153 -27315 0 0 *52
1581442811.19,$M4.1 13631 555 329 -22153 -27315 0 0 *58
1581442812.32,$M4.1 13632 555 333 -22153 -27315 0 0 *50
1581442813.44,$M4.1 13633 555 329 -22153 -27315 0 0 *5A
1581442814.56,$M4.1 13634 555 325 -22153 -27315 0 0 *51
1581442815.69,$M4.1 13635 557 333 -22153 -27315 0 0 *55
1581442816.81,$M4.1 13636 555 329 -22153 -27315 0 0 *5F
1581442817.93,$M4.1 13637 551 325 -22153 -27315 0 0 *56
1581442819.04,$M4.1 13638 555 325 -22153 -27315 0 0 *5D
1581442820.18,$M4.1 13639 555 333 -22153 -27315 0 0 *5B
1581442821.32,$M4.1 13640 555 341 -22153 -27315 0 0 *50
1581442822.43,$M4.1 13641 555 355 -22153 -27315 0 0 *54
1581442823.54,$M4.1 13642 557 359 -22153 -27315 0 0 *59
1581442824.68,$M4.1 13643 555 337 -22153 -27315 0 0 *52
1581442825.79,$M4.1 13644 555 329 -22153 -27315 0 0 *5A
1581442826.91,$M4.1 13645 557 325 -22153 -27315 0 0 *55
1581442828.06,$M4.1 13646 555 323 -22153 -27315 0 0 *52
1581442829.21,$M4.1 13647 555 315 -22153 -27315 0 0 *56
1581442830.34,$M4.1 13648 555 315 -22153 -27315 0 0 *59
1581442831.46,$M4.1 13649 549 323 -22153 -27315 0 0 *50
1581442832.58,$M4.1 13650 557 329 -22153 -27315 0 0 *5D
1581442833.73,$M4.1 13651 557 333 -22153 -27315 0 0 *57
1581442834.84,$M4.1 13652 555 325 -22153 -27315 0 0 *51
1581442835.96,$M4.1 13653 555 325 -22153 -27315 0 0 *50
1581442837.06,$M4.1 13654 555 329 -22153 -27315 0 0 *5B
1581442838.21,$M4.1 13655 557 341 -22153 -27315 0 0 *56
1581442839.34,$M4.1 13656 557 353 -22153 -27315 0 0 *56
1581442840.49,$M4.1 13657 555 345 -22153 -27315 0 0 *52
1581442841.63,$M4.1 13658 555 353 -22153 -27315 0 0 *5A
1581442842.76,$M4.1 13659 555 349 -22153 -27315 0 0 *50
1581442843.89,$M4.1 13660 555 345 -22153 -27315 0 0 *56
1581442845.03,$M4.1 13661 555 341 -22153 -27315 0 0 *53
1581442846.18,$M4.1 13662 557 333 -22153 -27315 0 0 *57
1581442847.28,$M4.1 13663 555 329 -22153 -27315 0 0 *5F
1581442848.39,$M4.1 13664 555 329 -22153 -27315 0 0 *58
1581442849.51,$M4.1 13665 555 329 -22153 -27315 0 0 *59
1581442850.63,$M4.1 13666 557 329 -22153 -27315 0 0 *58
1581442851.75,$M4.1 13667 557 325 -22153 -27315 0 0 *55
1581442852.9,$M4.1 13668 557 319 -22153 -27315 0 0 *55
1581442854.03,$M4.1 13669 555 323 -22153 -27315 0 0 *5F
1581442855.16,$M4.1 13670 557 319 -22153 -27315 0 0 *5C
1581442856.31,$M4.1 13671 557 319 -22153 -27315 0 0 *5D
1581442857.44,$M4.1 13672 555 323 -22153 -27315 0 0 *55
1581442858.59,$M4.1 13673 555 315 -22153 -27315 0 0 *51
1581442859.69,$M4.1 13674 555 325 -22153 -27315 0 0 *55
1581442860.81,$M4.1 13675 555 325 -22153 -27315 0 0 *54
1581442861.96,$M4.1 13676 555 315 -22153 -27315 0 0 *54
1581442863.08,$M4.1 13677 557 325 -22153 -27315 0 0 *54
1581442864.18,$M4.1 13678 555 325 -22153 -27315 0 0 *59
1581442865.3,$M4.1 13679 555 329 -22153 -27315 0 0 *54
1581442866.45,$M4.1 13680 555 311 -22153 -27315 0 0 *59
1581442867.58,$M4.1 13681 555 311 -22153 -27315 0 0 *58
1581442868.73,$M4.1 13682 557 315 -22153 -27315 0 0 *5D
1581442869.88,$M4.1 13683 557 311 -22153 -27315 0 0 *58
1581442871.01,$M4.1 13684 555 303 -22153 -27315 0 0 *5E
1581442872.16,$M4.1 13685 557 307 -22153 -27315 0 0 *59
1581442873.31,$M4.1 13686 555 311 -22153 -27315 0 0 *5F
1581442874.44,$M4.1 13687 555 311 -22153 -27315 0 0 *5E
1581442875.58,$M4.1 13688 555 311 -22153 -27315 0 0 *51
1581442876.73,$M4.1 13689 555 311 -22153 -27315 0 0 *50
1581442877.87,$M4.1 13690 555 315 -22153 -27315 0 0 *5C
1581442879.01,$M4.1 13691 555 311 -22153 -27315 0 0 *59
1581442880.13,$M4.1 13692 555 325 -22153 -27315 0 0 *5D
1581442881.26,$M4.1 13693 555 349 -22153 -27315 0 0 *56
1581442882.39,$M4.1 13694 555 333 -22153 -27315 0 0 *5C
1581442883.52,$M4.1 13695 555 333 -22153 -27315 0 0 *5D
1581442884.66,$M4.1 13696 555 333 -22153 -27315 0 0 *5E
1581442885.78,$M4.1 13697 551 329 -22153 -27315 0 0 *50
1581442886.89,$M4.1 13698 555 329 -22153 -27315 0 0 *5B
1581442888.03,$M4.1 13699 557 333 -22153 -27315 0 0 *53
1581442889.14,$M4.1 13700 555 329 -22153 -27315 0 0 *5B
1581442890.26,$M4.1 13701 557 329 -22153 -27315 0 0 *58
1581442891.38,$M4.1 13702 555 329 -22153 -27315 0 0 *59
1581442892.48,$M4.1 13703 555 325 -22153 -27315 0 0 *54
1581442893.63,$M4.1 13704 557 337 -22153 -27315 0 0 *52
1581442894.76,$M4.1 13705 555 337 -22153 -27315 0 0 *51
1581442895.89,$M4.1 13706 555 333 -22153 -27315 0 0 *56
1581442897.04,$M4.1 13707 557 319 -22153 -27315 0 0 *5D
1581442898.19,$M4.1 13708 555 315 -22153 -27315 0 0 *5C
1581442899.33,$M4.1 13709 557 319 -22153 -27315 0 0 *53
1581442900.48,$M4.1 13710 555 307 -22153 -27315 0 0 *56
1581442901.61,$M4.1 13711 555 307 -22153 -27315 0 0 *57
1581442902.76,$M4.1 13712 555 311 -22153 -27315 0 0 *53
1581442903.91,$M4.1 13713 551 303 -22153 -27315 0 0 *55
1581442905.04,$M4.1 13714 555 311 -22153 -27315 0 0 *55
1581442906.19,$M4.1 13715 555 311 -22153 -27315 0 0 *54
1581442907.34,$M4.1 13716 555 315 -22153 -27315 0 0 *53
1581442908.47,$M4.1 13717 555 323 -22153 -27315 0 0 *57
1581442909.59,$M4.1 13718 555 325 -22153 -27315 0 0 *5E
1581442910.72,$M4.1 13719 555 333 -22153 -27315 0 0 *58
1581442911.85,$M4.1 13720 555 337 -22153 -27315 0 0 *56
1581442912.99,$M4.1 13721 555 333 -22153 -27315 0 0 *53
1581442914.12,$M4.1 13722 555 337 -22153 -27315 0 0 *54
1581442915.24,$M4.1 13723 555 329 -22153 -27315 0 0 *5A
1581442916.37,$M4.1 13724 555 323 -22153 -27315 0 0 *57
1581442917.52,$M4.1 13725 555 311 -22153 -27315 0 0 *57
1581442918.65,$M4.1 13726 555 307 -22153 -27315 0 0 *53
1581442919.8,$M4.1 13727 557 311 -22153 -27315 0 0 *57
1581442920.95,$M4.1 13728 555 311 -22153 -27315 0 0 *5A
1581442922.05,$M4.1 13729 555 329 -22153 -27315 0 0 *50
1581442923.2,$M4.1 13730 555 337 -22153 -27315 0 0 *57
1581442924.34,$M4.1 13731 555 333 -22153 -27315 0 0 *52
1581442925.47,$M4.1 13732 557 337 -22153 -27315 0 0 *57
1581442926.62,$M4.1 13733 551 319 -22153 -27315 0 0 *5C
1581442927.75,$M4.1 13734 551 319 -22153 -27315 0 0 *5B
1581442928.87,$M4.1 13735 555 325 -22153 -27315 0 0 *51
1581442930.02,$M4.1 13736 551 311 -22153 -27315 0 0 *51
1581442931.15,$M4.1 13737 555 311 -22153 -27315 0 0 *54
1581442932.3,$M4.1 13738 551 311 -22153 -27315 0 0 *5F
1581442933.45,$M4.1 13739 555 315 -22153 -27315 0 0 *5E
1581442934.58,$M4.1 13740 555 315 -22153 -27315 0 0 *50
1581442935.73,$M4.1 13741 555 311 -22153 -27315 0 0 *55
1581442936.88,$M4.1 13742 555 315 -22153 -27315 0 0 *52
1581442938.02,$M4.1 13743 555 315 -22153 -27315 0 0 *53
1581442939.17,$M4.1 13744 555 323 -22153 -27315 0 0 *51
1581442940.31,$M4.1 13745 555 315 -22153 -27315 0 0 *55
1581442941.45,$M4.1 13746 551 319 -22153 -27315 0 0 *5E
1581442942.6,$M4.1 13747 555 315 -22153 -27315 0 0 *57
1581442943.75,$M4.1 13748 551 319 -22153 -27315 0 0 *50
1581442944.88,$M4.1 13749 551 319 -22153 -27315 0 0 *51
1581442946.03,$M4.1 13750 551 319 -22153 -27315 0 0 *59
1581442947.16,$M4.1 13751 555 323 -22153 -27315 0 0 *55
1581442948.31,$M4.1 13752 555 323 -22153 -27315 0 0 *56
1581442949.43,$M4.1 13753 551 325 -22153 -27315 0 0 *55
1581442950.58,$M4.1 13754 555 345 -22153 -27315 0 0 *50
1581442951.71,$M4.1 13755 555 341 -22153 -27315 0 0 *55
1581442952.84,$M4.1 13756 555 333 -22153 -27315 0 0 *53
1581442953.99,$M4.1 13757 551 323 -22153 -27315 0 0 *57
1581442955.11,$M4.1 13758 555 329 -22153 -27315 0 0 *56
1581442956.23,$M4.1 13759 555 325 -22153 -27315 0 0 *5B
1581442957.36,$M4.1 13760 555 333 -22153 -27315 0 0 *56
1581442958.48,$M4.1 13761 555 329 -22153 -27315 0 0 *5C
1581442959.59,$M4.1 13762 551 325 -22153 -27315 0 0 *57
1581442960.71,$M4.1 13763 555 329 -22153 -27315 0 0 *5E
1581442961.86,$M4.1 13764 555 323 -22153 -27315 0 0 *53
1581442963.01,$M4.1 13765 555 315 -22153 -27315 0 0 *57
1581442964.14,$M4.1 13766 551 319 -22153 -27315 0 0 *5C
1581442965.29,$M4.1 13767 551 319 -22153 -27315 0 0 *5D
1581442966.44,$M4.1 13768 551 319 -22153 -27315 0 0 *52
1581442967.59,$M4.1 13769 551 323 -22153 -27315 0 0 *5A
1581442968.69,$M4.1 13770 555 329 -22153 -27315 0 0 *5C
1581442969.83,$M4.1 13771 551 329 -22153 -27315 0 0 *59
1581442970.94,$M4.1 13772 549 323 -22153 -27315 0 0 *59
1581442972.03,$M4.1 13773 549 325 -22153 -27315 0 0 *5E
1581442973.15,$M4.1 13774 551 325 -22153 -27315 0 0 *50
1581442974.26,$M4.1 13775 551 325 -22153 -27315 0 0 *51
1581442975.38,$M4.1 13776 551 329 -22153 -27315 0 0 *5E
1581442976.51,$M4.1 13777 551 329 -22153 -27315 0 0 *5F
1581442977.63,$M4.1 13778 551 329 -22153 -27315 0 0 *50
1581442978.75,$M4.1 13779 551 329 -22153 -27315 0 0 *51
1581442979.86,$M4.1 13780 551 329 -22153 -27315 0 0 *57
1581442981.01,$M4.1 13781 551 333 -22153 -27315 0 0 *5D
1581442982.15,$M4.1 13782 555 337 -22153 -27315 0 0 *5E
1581442983.28,$M4.1 13783 551 333 -22153 -27315 0 0 *5F
1581442984.4,$M4.1 13784 555 329 -22153 -27315 0 0 *57
1581442985.53,$M4.1 13785 551 329 -22153 -27315 0 0 *52
1581442986.66,$M4.1 13786 551 323 -22153 -27315 0 0 *5B
1581442987.78,$M4.1 13787 555 329 -22153 -27315 0 0 *54
1581442988.9,$M4.1 13788 551 329 -22153 -27315 0 0 *5F
1581442990.02,$M4.1 13789 555 329 -22153 -27315 0 0 *5A
1581442991.13,$M4.1 13790 551 329 -22153 -27315 0 0 *56
1581442992.25,$M4.1 13791 551 329 -22153 -27315 0 0 *57
1581442993.37,$M4.1 13792 551 329 -22153 -27315 0 0 *54
1581442994.48,$M4.1 13793 551 329 -22153 -27315 0 0 *55
1581442995.6,$M4.1 13794 551 329 -22153 -27315 0 0 *52
1581442996.74,$M4.1 13795 551 329 -22153 -27315 0 0 *53
1581442997.85,$M4.1 13796 555 333 -22153 -27315 0 0 *5F
1581442998.99,$M4.1 13797 555 333 -22153 -27315 0 0 *5E
1581443000.13,$M4.1 13798 555 333 -22153 -27315 0 0 *51
1581443001.25,$M4.1 13799 555 333 -22153 -27315 0 0 *50
1581443002.39,$M4.1 13800 551 329 -22153 -27315 0 0 *50
1581443003.52,$M4.1 13801 555 333 -22153 -27315 0 0 *5E
1581443004.65,$M4.1 13802 555 337 -22153 -27315 0 0 *59
1581443005.79,$M4.1 13803 551 333 -22153 -27315 0 0 *58
1581443006.9,$M4.1 13804 551 329 -22153 -27315 0 0 *54
1581443008.02,$M4.1 13805 551 329 -22153 -27315 0 0 *55
1581443009.17,$M4.1 13806 551 323 -22153 -27315 0 0 *5C
1581443010.29,$M4.1 13807 555 325 -22153 -27315 0 0 *5F
1581443011.4,$M4.1 13808 551 329 -22153 -27315 0 0 *58
1581443012.52,$M4.1 13809 551 325 -22153 -27315 0 0 *55
1581443013.64,$M4.1 13810 555 329 -22153 -27315 0 0 *55
1581443014.77,$M4.1 13811 555 333 -22153 -27315 0 0 *5F
1581443015.91,$M4.1 13812 555 333 -22153 -27315 0 0 *5C
1581443017.04,$M4.1 13813 555 337 -22153 -27315 0 0 *59
1581443018.17,$M4.1 13814 555 337 -22153 -27315 0 0 *5E
1581443019.31,$M4.1 13815 555 333 -22153 -27315 0 0 *5B
1581443020.42,$M4.1 13816 555 329 -22153 -27315 0 0 *53
1581443021.55,$M4.1 13817 555 333 -22153 -27315 0 0 *59
1581443022.67,$M4.1 13818 555 329 -22153 -27315 0 0 *5D
1581443023.79,$M4.1 13819 555 329 -22153 -27315 0 0 *5C
1581443024.91,$M4.1 13820 551 329 -22153 -27315 0 0 *52
1581443026.04,$M4.1 13821 555 333 -22153 -27315 0 0 *5C
1581443027.17,$M4.1 13822 555 333 -22153 -27315 0 0 *5F
1581443028.31,$M4.1 13823 555 333 -22153 -27315 0 0 *5E
1581443029.44,$M4.1 13824 555 345 -22153 -27315 0 0 *58
1581443030.57,$M4.1 13825 551 349 -22153 -27315 0 0 *51
1581443031.71,$M4.1 13826 555 349 -22153 -27315 0 0 *56
1581443032.84,$M4.1 13827 555 353 -22153 -27315 0 0 *5C
1581443033.97,$M4.1 13828 555 353 -22153 -27315 0 0 *53
1581443035.09,$M4.1 13829 557 355 -22153 -27315 0 0 *56
1581443036.22,$M4.1 13830 557 353 -22153 -27315 0 0 *58
1581443037.36,$M4.1 13831 557 353 -22153 -27315 0 0 *59
1581443038.51,$M4.1 13832 557 353 -22153 -27315 0 0 *5A
1581443039.64,$M4.1 13833 555 349 -22153 -27315 0 0 *52
1581443040.77,$M4.1 13834 557 345 -22153 -27315 0 0 *5B
1581443041.92,$M4.1 13835 557 341 -22153 -27315 0 0 *5E
1581443043.07,$M4.1 13836 555 341 -22153 -27315 0 0 *5F
1581443044.2,$M4.1 13837 555 345 -22153 -27315 0 0 *5A
1581443045.34,$M4.1 13838 555 345 -22153 -27315 0 0 *55
1581443046.47,$M4.1 13839 557 345 -22153 -27315 0 0 *56
1581443047.62,$M4.1 13840 557 349 -22153 -27315 0 0 *54
1581443048.75,$M4.1 13841 557 349 -22153 -27315 0 0 *55
1581443049.89,$M4.1 13842 555 345 -22153 -27315 0 0 *58
1581443051.02,$M4.1 13843 555 349 -22153 -27315 0 0 *55
1581443052.17,$M4.1 13844 555 345 -22153 -27315 0 0 *5E
1581443053.3,$M4.1 13845 557 345 -22153 -27315 0 0 *5D