#timestamp,LO_Frequency,Hit,StdDev 
1523973615.4,286046999.6,N
1523973635.2,286046996.9,N
1523973655.1,286046996.5,N
1523973656.0,286046996.5,N
1523973675.8,286046996.7,N
1523973695.6,286046996.9,N
1523973715.5,286046996.6,N
1523973735.3,286046996.5,N
1523973755.2,286046996.9,N
1523973775.9,286046997.0,N
1523973795.7,286046997.1,N
1523973815.6,286046996.7,N
1523973835.4,286046999.0,N
1523973855.3,286046999.3,N
1523973875.1,286046996.8,N
1523973876.0,286046996.8,N
1523973895.8,286046997.7,N
1523973915.7,286046994.9,Y
1523973935.5,286046998.3,P
1523973955.4,286047000.4,P
1523973975.2,286046998.6,N
1523973995.0,286047001.1,N
1523973995.9,286047001.1,N
1523974015.8,286047000.7,N
1523974035.6,286046998.3,N
1523974055.4,286047001.0,N
1523974075.3,286047000.4,N
1523974095.1,286046999.9,N
1523974115.9,286047000.2,N
1523974135.7,286047002.6,N
1523974155.5,286047002.4,N
1523974175.4,286047001.5,N
1523974195.2,286047001.8,N
1523974215.0,286047000.1,N
1523974215.9,286047000.1,N
1523974235.8,286046998.7,N
1523974255.6,286046996.6,N
1523974275.5,286046997.5,N
1523974295.3,286046997.1,N
1523974315.1,286046997.5,N
1523974335.9,286046997.8,N
1523974355.7,286046997.5,N
1523974375.5,286046997.8,N
1523974395.4,286046997.2,N
1523974415.2,286046997.4,N
1523974435.1,286046997.7,N
1523974436.0,286046997.7,N
1523974455.8,286046997.7,N
1523974475.6,286046998.0,N
1523974495.5,286046997.4,N
1523974515.3,286046995.0,N
1523974535.1,286046996.3,N
1523974555.9,286046995.1,N
1523974575.7,286046995.9,N
1523974595.6,286046995.9,N
1523974615.4,286046996.0,N
1523974635.2,286046993.7,Y
1523974655.1,286046997.8,P
1523974656.0,286046997.8,P
1523974675.8,286046999.6,N
1523974695.7,286046997.1,Y
1523974715.5,286046998.5,P
1523974735.3,286046996.6,P
1523974755.2,286046999.2,N
1523974775.0,286046998.6,N
1523974775.9,286046998.6,N
1523974795.8,286046999.1,N
1523974815.6,286046999.3,N
1523974835.4,286046998.3,N
1523974855.3,286046998.3,N
1523974875.1,286046998.3,N
1523974895.8,286046999.1,N
1523974915.7,286046998.9,N
1523974935.5,286046998.4,N
1523974955.4,286046999.2,N
1523974975.2,286046998.2,N
1523974995.0,286046998.9,N
1523974995.9,286046998.9,N
1523975015.8,286046999.2,N
1523975035.6,286046996.7,Y
1523975055.4,286046999.1,P
1523975075.3,286046999.6,N
1523975095.1,286046999.4,N
1523975115.9,286046998.3,Y
1523975135.7,286047000.7,P
1523975155.5,286046998.1,N
1523975175.4,286046998.5,N
1523975195.2,286047000.9,N
1523975215.1,286047000.2,N
1523975216.0,286047000.2,N
1523975235.8,286047002.7,N
1523975255.6,286047002.8,N
1523975275.5,286047002.3,N
1523975295.3,286047002.2,N
1523975315.1,286047002.4,N
1523975335.9,286046999.9,N
1523975355.7,286047000.7,N
1523975375.6,286047001.0,N
1523975395.4,286046999.9,N
1523975415.2,286047001.0,N
1523975435.1,286046998.6,N
1523975436.0,286046998.6,N
1523975455.8,286046998.2,N
1523975475.6,286046998.4,N
1523975495.5,286046998.5,N
1523975515.3,286046998.5,N
1523975535.1,286046998.8,N
1523975555.9,286046998.5,N
1523975575.7,286046998.2,N
1523975625.6,286046999.3,E
1523975635.5,286046998.6,N
1523975655.3,286047000.7,P
1523975675.2,286047000.0,N
1523975695.0,286047000.9,N
1523975695.9,286047000.9,N
1523975715.8,286046999.7,N
1523975735.6,286046999.7,N
1523975755.4,286047000.1,N
1523975775.3,286047000.1,N
1523975795.1,286046999.8,N
1523975815.9,286047002.2,Y
1523975835.7,286047002.3,P
1523975855.5,286047002.8,N
1523975875.4,286047000.5,N
1523975895.2,286047000.3,N
1523975915.0,286046999.8,N
1523975916.0,286046999.8,N
1523975935.8,286047002.3,N
1523975955.6,286047000.0,N
1523975975.5,286047002.6,N
1523975995.3,286047001.6,N
1523976015.1,286047001.3,N
1523976035.9,286047000.3,N
1523976055.7,286047000.8,N
1523976075.6,286047000.6,N
1523976095.4,286046999.7,N
1523976115.2,286047001.9,N
1523976135.1,286047002.8,N
1523976136.0,286047002.8,N
1523976155.8,286046999.7,N
1523976175.6,286047002.8,N
1523976195.5,286047000.1,N
1523976215.3,286047001.0,N
1523976235.2,286047002.7,N
1523976255.9,286047001.6,N
1523976275.7,286047004.1,Y
1523976295.6,286047002.2,P
1523976315.4,286047001.9,P
1523976335.2,286047004.3,P
1523976355.1,286047004.2,Y
1523976356.0,286047004.2,P
1523976375.8,286047000.9,N
1523976395.7,286047001.1,N
1523976415.5,286047001.1,N
1523976435.3,286046999.0,N
1523976455.2,286046999.6,N
1523976475.0,286046999.1,N
1523976475.9,286046999.1,N
1523976495.8,286046999.2,N
1523976515.6,286046998.1,N
1523976535.4,286046998.5,N
1523976555.3,286047001.2,N
1523976575.1,286046998.5,N
1523976595.8,286046998.6,N
1523976615.7,286046998.6,N
1523976635.5,286046998.3,N
1523976655.4,286046998.1,N
1523976675.2,286046999.0,N
1523976695.0,286047000.9,N
1523976695.9,286047000.9,N
1523976715.8,286047000.1,N
1523976735.6,286046998.6,N
1523976755.4,286046998.4,N
1523976775.3,286047001.1,N
1523976795.1,286046998.7,N
1523976815.9,286046999.1,N
1523976835.7,286046996.5,N
1523976855.5,286046996.6,N
1523976875.4,286046999.3,N
1523976895.2,286046997.0,N
1523976915.0,286046998.4,N
1523976916.0,286046998.4,N
1523976935.8,286047000.8,N
1523976955.6,286047000.0,N
1523976975.5,286047002.7,N
1523976995.3,286046999.7,N
1523977015.1,286047001.9,N
1523977035.9,286047001.9,N
1523977055.7,286047002.2,N
1523977075.6,286047000.2,N
1523977095.4,286047000.4,N
1523977115.2,286047002.6,N
1523977135.1,286047002.6,N
1523977136.0,286047002.6,N
1523977155.8,286047000.1,N
1523977175.6,286047001.5,N
1523977195.5,286047002.1,N
