#timestamp,LO_Frequency,Hit,StdDev 
1512234015.5,286047007.0,P
1512234035.3,286047004.5,N
1512234055.1,286047005.4,N
1512234075.9,286047003.3,N
1512234095.7,286047003.2,N
1512234115.5,286047003.2,N
1512234135.4,286047000.3,N
1512234155.2,286046999.9,N
1512234175.1,286047000.8,N
1512234176.0,286047000.8,N
1512234195.8,286046995.5,N
1512234215.6,286046997.9,N
1512234235.5,286046999.1,N
1512234255.3,286047001.0,N
1512234275.2,286046997.9,N
1512234295.9,286047000.3,N
1512234315.7,286046999.6,N
1512234335.6,286046998.1,N
1512234355.4,286046999.9,N
1512234375.2,286047001.2,N
1512234395.1,286046997.5,N
1512234396.0,286046997.5,N
1512234415.8,286046998.7,N
1512234435.7,286047001.8,N
1512234455.5,286047002.3,N
1512234475.3,286047001.7,N
1512234495.2,286046996.5,N
1512234515.0,286047002.3,N
1512234515.9,286047002.3,N
1512234535.8,286046997.8,N
1512234555.6,286046996.7,N
1512234575.4,286046995.1,N
1512234595.3,286046993.5,N
1512234615.1,286046999.6,N
1512234635.8,286046998.4,N
1512234655.7,286046997.2,N
1512234675.5,286046998.9,N
1512234695.4,286046995.2,N
1512234715.2,286046996.7,N
1512234735.0,286047001.0,N
1512234735.9,286047001.0,N
1512234755.8,286046998.5,N
1512234775.6,286047004.1,N
1512234795.4,286047003.9,N
1512234815.3,286047002.5,N
1512234835.1,286047005.1,N
1512234855.9,286047004.2,N
1512234875.7,286046999.7,N
1512234895.5,286046998.8,N
1512234915.4,286046996.9,N
1512234935.2,286047001.2,N
1512234955.0,286046996.5,N
1512234955.9,286046996.5,N
1512234975.8,286046998.0,N
1512234995.6,286046994.7,N
1512235015.5,286047000.8,N
1512235035.3,286047001.1,N
1512235055.1,286047000.0,N
1512235075.9,286047000.0,N
1512235095.7,286046994.5,N
1512235115.5,286046993.3,N
1512235135.4,286046997.8,N
1512235155.2,286046996.7,N
1512235175.1,286047002.5,N
1512235176.0,286047002.5,N
1512235195.8,286046998.1,N
1512235215.6,286046998.9,N
1512235235.5,286046995.6,N
1512235255.3,286046992.6,N
1512235275.2,286046992.6,N
1512235295.9,286046994.3,N
1512235315.7,286046992.7,N
1512235335.6,286046991.7,N
1512235355.4,286046994.9,N
1512235375.2,286046993.9,N
1512235395.1,286046998.0,N
1512235396.0,286046998.0,N
1512235415.8,286046999.5,N
1512235435.7,286046997.3,N
1512235455.5,286046992.7,N
1512235475.3,286046992.7,N
1512235495.2,286046995.6,N
1512235515.0,286046995.6,N
1512235515.9,286046995.6,N
1512235535.8,286046996.3,N
1512235555.6,286046992.3,N
1512235575.4,286046994.7,N
1512235595.3,286046990.3,Y
1512235615.1,286046997.5,P
1512235635.9,286046995.4,P
1512235655.7,286046997.5,N
1512235675.5,286046998.1,N
1512235695.4,286046998.4,N
1512235715.2,286047000.1,N
1512235735.0,286047001.1,N
1512235735.9,286047001.1,N
1512235755.8,286046998.9,N
1512235775.6,286047000.8,N
1512235795.5,286046997.6,N
1512235815.3,286046998.2,N
1512235835.1,286046998.4,N
1512235855.9,286046997.0,N
1512235875.7,286046997.1,N
1512235895.5,286046992.5,Y
1512235915.4,286046994.4,P
1512235935.2,286046994.4,N
1512235955.1,286046993.9,P
1512235956.0,286046993.9,Y
1512235975.8,286046997.1,P
1512235995.6,286046999.6,N
1512236015.5,286047002.1,N
1512236035.3,286047001.7,N
1512236055.1,286047001.3,N
1512236075.9,286047000.8,N
1512236095.7,286046999.1,N
1512236115.6,286046994.7,N
1512236135.4,286046999.6,N
1512236155.2,286046997.1,N
1512236175.1,286046999.6,N
1512236176.0,286046999.6,N
1512236195.8,286047000.8,N
1512236215.6,286046999.4,N
1512236235.5,286047001.5,N
1512236255.3,286046999.2,N
1512236275.2,286046999.4,N
1512236295.9,286046998.2,N
1512236315.7,286047001.2,N
1512236335.6,286046995.3,N
1512236355.4,286046996.1,N
1512236375.2,286046996.0,N
1512236395.1,286046997.6,N
1512236396.0,286046997.6,N
1512236415.8,286046994.2,N
1512236435.7,286046992.1,Y
1512236455.5,286046997.8,P
1512236475.3,286047000.7,N
1512236495.2,286047002.4,N
1512236515.0,286047003.3,N
1512236515.9,286047003.3,N
1512236535.8,286047003.3,N
1512236555.6,286047003.2,N
1512236575.4,286047000.1,N
1512236595.3,286046996.9,N
1512236615.1,286046995.9,N
1512236635.8,286046998.4,N
1512236655.7,286046992.4,N
1512236675.5,286046990.9,N
1512236695.4,286046993.9,N
1512236715.2,286046993.3,N
1512236735.0,286046995.3,N
1512236735.9,286046995.3,N
1512236755.8,286046994.8,N
1512236775.6,286046990.3,N
1512236795.4,286046991.9,N
1512236815.3,286046994.2,N
1512236835.1,286046997.4,N
1512236855.9,286046998.4,N
1512236875.7,286046995.3,N
1512236895.5,286046993.4,N
1512236915.4,286046992.3,N
1512236935.2,286046991.1,N
1512236955.0,286046987.3,Y
1512236955.9,286046987.3,P
1512236975.8,286046992.4,N
1512236995.6,286046993.2,N
1512237015.5,286046995.6,N
1512237035.3,286046996.1,N
1512237055.1,286046993.7,N
1512237075.9,286046994.1,N
1512237095.7,286046993.7,N
1512237115.5,286046997.5,N
1512237135.4,286046999.6,N
1512237155.2,286046996.0,N
1512237175.1,286047000.2,N
1512237176.0,286047000.2,N
1512237195.8,286046997.3,N
1512237215.6,286046998.0,N
1512237235.5,286046994.9,N
1512237255.3,286047000.7,N
1512237275.1,286046991.7,N
1512237295.9,286046989.3,Y
1512237315.7,286046992.2,P
1512237335.6,286046996.1,N
1512237355.4,286046999.4,N
1512237375.2,286046999.8,N
1512237395.1,286047003.0,N
1512237396.0,286047003.0,N
1512237415.8,286047001.6,N
1512237435.6,286047000.0,N
1512237455.5,286047003.4,N
1512237475.3,286047000.0,N
1512237495.2,286047002.8,N
1512237515.9,286046998.4,N
1512237535.7,286046999.9,N
1512237555.6,286046999.3,N
1512237575.4,286046999.3,N
1512237595.2,286046999.5,N
