#timestamp,LO_Frequency,Hit,StdDev 
1597464955.4,286047000.6,P
1597464975.2,286047002.8,P
1597464995.0,286047002.4,N
1597464995.9,286047002.4,N
1597465015.8,286047001.7,N
1597465035.6,286047001.9,N
1597465055.5,286047002.2,N
1597465075.3,286047004.4,Y
1597465095.1,286047002.4,P
1597465115.9,286047004.1,P
1597465135.7,286047004.2,P
1597465155.5,286047004.4,Y
1597465175.4,286046998.3,P
1597465195.2,286047001.0,N
1597465215.1,286047000.2,N
1597465216.0,286047000.2,N
1597465235.8,286047001.8,N
1597465255.6,286047002.4,N
1597465275.5,286047000.0,N
1597465295.3,286047000.7,N
1597465315.2,286046999.1,N
1597465335.9,286046996.6,N
1597465355.7,286046996.6,N
1597465375.6,286046996.9,N
1597465395.4,286046995.3,N
1597465415.2,286046997.7,N
1597465435.1,286046997.7,N
1597465436.0,286046997.7,N
1597465455.8,286046997.3,N
1597465475.7,286046997.9,N
1597465495.5,286046996.5,N
1597465515.3,286047000.0,N
1597465535.2,286047000.7,N
1597465555.0,286047000.8,N
1597465555.9,286047000.8,N
1597465575.7,286047001.0,N
1597465625.6,286046998.1,E
1597465635.5,286046998.5,N
1597465655.4,286047001.2,P
1597465675.2,286047011.9,P
1597465695.0,286047001.1,N
1597465695.9,286047001.1,N
1597465715.8,286046999.7,N
1597465735.6,286047000.1,N
1597465755.5,286047001.5,N
1597465775.3,286047001.3,N
1597465795.1,286047002.0,N
1597465815.9,286046999.7,N
1597465835.7,286047002.2,N
1597465855.5,286047000.5,N
1597465875.4,286046998.5,N
1597465895.2,286046998.7,N
1597465915.0,286046998.7,N
1597465916.0,286046998.7,N
1597465935.8,286046999.1,N
1597465955.6,286046999.4,N
1597465975.5,286046999.1,N
1597465995.3,286046998.7,N
1597466015.1,286047000.8,N
1597466035.9,286047001.1,N
1597466055.7,286047001.2,N
1597466075.5,286046998.6,N
1597466095.4,286046998.1,N
1597466115.2,286046999.7,N
1597466135.1,286047002.7,N
1597466136.0,286047002.7,N
1597466155.8,286047000.0,N
1597466175.6,286047001.6,N
1597466195.5,286047004.4,N
1597466215.3,286047003.8,N
1597466235.1,286047001.8,N
1597466255.9,286047001.5,N
1597466275.7,286047004.0,N
1597466295.6,286047006.0,Y
1597466315.4,286047003.0,P
1597466335.2,286047006.0,P
1597466355.1,286047004.1,N
1597466356.0,286047004.1,N
1597466375.8,286047002.6,N
1597466395.7,286047002.8,N
1597466415.5,286046999.8,N
1597466435.3,286046998.2,N
1597466455.2,286046998.3,N
1597466475.9,286047000.7,N
1597466495.7,286047000.3,N
1597466515.6,286047001.1,N
1597466535.4,286047001.2,N
1597466555.2,286047000.1,N
1597466575.1,286047001.7,N
1597466576.0,286047001.7,N
1597466595.8,286047003.8,N
1597466615.7,286047001.5,N
1597466635.5,286047002.9,N
1597466655.3,286047005.0,N
1597466675.2,286047005.0,N
1597466695.0,286047005.9,N
1597466695.9,286047005.9,N
1597466715.8,286047002.3,N
1597466735.6,286047003.8,N
1597466755.4,286047002.8,N
1597466775.3,286047000.0,N
1597466795.1,286047001.5,N
1597466815.8,286047001.6,N
1597466835.7,286047001.8,N
1597466855.5,286047004.4,N
1597466875.4,286047001.7,N
1597466895.2,286047003.1,N
1597466915.0,286047003.1,N
1597466915.9,286047003.1,N
1597466935.8,286047001.4,N
1597466955.6,286047001.8,N
1597466975.4,286047003.9,N
1597466995.3,286047003.5,N
1597467015.1,286047003.4,N
1597467035.9,286047004.9,Y
1597467055.7,286047003.6,P
1597467075.5,286047004.4,P
1597467095.4,286047004.4,P
1597467115.2,286047003.6,Y
1597467135.1,286046999.3,P
1597467136.0,286046999.3,N
1597467155.8,286046998.8,N
1597467175.6,286046997.2,N
1597467195.5,286046996.3,N
1597467215.3,286046993.5,N
1597467235.1,286046994.0,N
1597467255.9,286046994.1,N
1597467275.7,286046994.6,N
1597467295.6,286046996.1,N
1597467315.4,286046995.9,N
1597467335.2,286046994.9,N
1597467355.1,286046997.1,N
1597467356.0,286046997.1,N
1597467375.8,286046997.4,N
1597467395.6,286046996.8,N
1597467415.5,286046997.3,N
1597467435.3,286046999.6,N
1597467455.2,286046997.5,N
1597467475.9,286046995.2,N
1597467495.7,286046995.9,N
1597467515.6,286046994.5,N
1597467535.4,286046994.6,N
1597467555.3,286046994.1,N
1597467575.1,286046992.0,Y
1597467576.0,286046992.0,P
1597467595.8,286046997.5,N
