#timestamp,LO_Frequency,Hit,StdDev 
1572134415.4,286046999.8,N
1572134435.3,286047000.4,N
1572134455.1,286047000.6,N
1572134475.8,286047000.5,N
1572134495.7,286047001.2,N
1572134515.5,286047001.2,N
1572134535.3,286046998.6,N
1572134555.2,286047000.4,N
1572134575.0,286047000.6,N
1572134575.9,286047000.6,N
1572134595.7,286046998.2,N
1572134615.6,286047000.4,N
1572134635.4,286047000.0,N
1572134655.2,286047002.7,N
1572134675.1,286047000.7,N
1572134676.0,286047000.7,N
1572134695.8,286047000.3,N
1572134715.6,286047000.5,N
1572134735.5,286046998.4,N
1572134755.3,286046998.9,N
1572134775.1,286046997.0,N
1572134795.9,286046994.9,Y
1572134815.7,286046993.6,P
1572134835.6,286046995.3,N
1572134855.4,286046997.1,N
1572134875.2,286046996.7,N
1572134895.0,286046995.0,N
1572134896.0,286046995.0,N
1572134915.8,286046997.4,N
1572134935.6,286046997.4,N
1572134955.5,286046994.9,N
1572134975.3,286046995.6,N
1572134995.1,286046994.9,N
1572135015.9,286046997.4,N
1572135035.7,286046996.6,N
1572135055.5,286047001.1,N
1572135075.3,286047000.9,N
1572135095.2,286046998.7,N
1572135115.0,286046998.3,N
1572135115.9,286046998.3,N
1572135135.8,286046998.7,N
1572135155.6,286046998.4,N
1572135175.4,286046997.1,N
1572135195.2,286046997.3,N
1572135215.1,286046996.7,N
1572135216.0,286046996.7,N
1572135235.8,286046996.9,N
1572135255.7,286046997.6,N
1572135275.5,286046997.4,N
1572135295.3,286046997.4,N
1572135315.1,286046997.2,N
1572135335.9,286046997.8,N
1572135355.7,286046999.6,N
1572135375.5,286046997.2,N
1572135395.4,286046997.4,N
1572135415.2,286046997.6,N
1572135435.0,286046995.1,Y
1572135436.0,286046995.1,P
1572135455.8,286046998.6,N
1572135475.6,286047001.2,N
1572135495.5,286046999.6,N
1572135515.3,286047001.0,N
1572135535.1,286046998.5,N
1572135555.9,286047001.0,N
1572135575.7,286047000.8,N
1572135595.5,286046997.7,N
1572135615.4,286046997.1,N
1572135635.2,286046997.3,N
1572135655.0,286046997.7,N
1572135655.9,286046997.7,N
1572135675.8,286046997.5,N
1572135695.6,286046997.7,N
1572135715.4,286046999.2,N
1572135735.3,286046999.6,N
1572135755.1,286046994.9,Y
1572135756.0,286046994.9,P
1572135775.8,286046995.0,N
1572135795.7,286046998.0,N
1572135815.5,286046997.1,N
1572135835.3,286046995.0,Y
1572135855.2,286047000.1,P
1572135875.9,286047001.3,N
1572135895.7,286047003.6,N
1572135915.6,286047003.2,N
1572135935.4,286047003.5,N
1572135955.2,286047003.9,N
1572135975.1,286047002.7,N
1572135976.0,286047002.7,N
1572135995.8,286047001.9,N
1572136015.6,286047004.3,N
1572136035.5,286047003.9,N
1572136055.3,286047003.6,N
1572136075.1,286047003.8,N
1572136095.9,286047004.2,N
1572136115.7,286047001.6,N
1572136135.5,286047002.4,N
1572136155.4,286047000.2,N
1572136175.2,286046999.9,N
1572136195.0,286046999.7,N
1572136195.9,286046999.7,N
1572136215.8,286047000.6,N
1572136235.6,286047000.6,N
1572136255.4,286046999.8,N
1572136275.3,286046999.9,N
1572136295.1,286047002.7,N
1572136296.0,286047002.7,N
1572136315.8,286047003.1,N
1572136335.7,286047003.4,N
1572136355.5,286047004.2,N
1572136375.3,286047001.8,N
1572136395.2,286046999.9,N
1572136415.9,286047000.6,N
1572136435.7,286047002.5,N
1572136455.6,286047001.8,N
1572136475.4,286047001.7,N
1572136495.2,286047001.7,N
1572136515.1,286046999.9,N
1572136516.0,286046999.9,N
1572136535.8,286047002.6,N
1572136555.6,286047000.3,N
1572136575.5,286047000.8,N
1572136595.3,286047000.6,N
1572136615.1,286047001.5,N
1572136635.9,286047002.8,N
1572136655.7,286047000.4,N
1572136675.5,286047001.3,N
1572136695.4,286047001.4,N
1572136715.2,286047001.9,N
1572136735.0,286047002.2,N
1572136735.9,286047002.2,N
1572136755.8,286047001.9,N
1572136775.6,286047002.0,N
1572136795.4,286047003.2,N
1572136815.3,286047006.0,Y
1572136835.1,286047004.3,P
1572136836.0,286047004.3,P
1572136855.8,286047003.8,P
1572136875.7,286047000.1,N
1572136895.5,286046998.1,N
1572136915.3,286046998.6,N
1572136935.2,286047001.1,N
1572136955.9,286046998.2,N
1572136975.7,286047001.2,N
1572136995.6,286046998.5,N
1572137015.4,286047001.1,N
1572137035.2,286047000.6,N
1572137055.1,286047002.6,N
1572137056.0,286047002.6,N
1572137075.8,286047004.2,N
1572137095.6,286047001.5,N
1572137115.5,286047001.4,N
1572137135.3,286047001.3,N
1572137155.1,286047004.2,N
1572137175.9,286047001.7,N
1572137195.7,286047003.1,N
1572137215.5,286047001.3,N
1572137235.4,286046999.7,N
1572137255.2,286047001.4,N
1572137275.0,286047000.4,N
1572137275.9,286047000.4,N
1572137295.8,286047000.2,N
1572137315.6,286047002.0,N
1572137335.4,286047004.3,N
1572137355.3,286046999.7,N
1572137375.1,286047002.3,N
1572137376.0,286047002.3,N
1572137395.8,286047002.8,N
1572137415.7,286047000.5,N
1572137435.5,286046999.7,N
1572137455.3,286046998.5,N
1572137475.2,286047002.4,N
1572137495.9,286047002.3,N
1572137515.7,286047001.3,N
1572137535.6,286047001.7,N
1572137555.4,286047000.1,N
1572137575.2,286047002.5,N
1572137595.1,286047004.1,N
1572137596.0,286047004.1,N
1572137615.8,286047004.4,N
1572137635.6,286047003.4,N
1572137655.5,286047005.9,Y
1572137675.3,286047001.4,P
1572137695.1,286047001.5,P
1572137715.9,286047002.0,P
1572137735.7,286047000.6,N
1572137755.5,286047000.9,N
1572137775.4,286046999.6,N
1572137795.2,286046997.2,Y
1572137815.0,286046997.4,P
1572137815.9,286046997.4,N
1572137835.8,286046996.6,N
1572137855.6,286046999.2,N
1572137875.4,286046998.9,N
1572137895.3,286046999.6,N
1572137915.1,286047000.9,N
1572137935.8,286046998.1,N
1572137955.7,286046997.4,N
1572137975.5,286046997.8,N
1572137995.3,286046996.8,N
