#timestamp,LO_Frequency,Hit,StdDev 
1564513215.2,286047001.7,N
1564513235.1,286047001.4,N
1564513236.0,286047001.4,N
1564513255.8,286047001.5,N
1564513275.6,286047001.4,N
1564513295.5,286047001.6,N
1564513315.3,286047004.4,Y
1564513335.2,286047000.0,P
1564513355.9,286047002.1,N
1564513375.7,286047002.1,N
1564513395.6,286047002.0,N
1564513415.4,286047000.2,N
1564513435.3,286046999.7,N
1564513455.1,286047001.9,N
1564513456.0,286047001.9,N
1564513475.8,286047002.4,N
1564513495.7,286047000.6,N
1564513515.5,286046999.3,N
1564513535.3,286046998.1,N
1564513555.2,286047000.9,N
1564513575.0,286047000.6,N
1564513575.9,286047000.6,N
1564513595.8,286047002.3,N
1564513615.6,286047000.2,N
1564513635.4,286047004.4,Y
1564513655.3,286047000.7,P
1564513675.1,286047000.9,P
1564513695.9,286047000.5,P
1564513715.7,286046999.9,N
1564513735.5,286047000.7,N
1564513755.4,286047002.1,Y
1564513775.2,286047002.6,P
1564513795.1,286047000.4,N
1564513796.0,286047000.4,N
1564513815.8,286047002.3,N
1564513835.6,286047002.3,N
1564513855.5,286047002.1,N
1564513875.3,286047001.9,N
1564513895.2,286047001.4,N
1564513915.9,286047002.1,N
1564513935.7,286047001.9,N
1564513955.6,286047002.2,N
1564513975.4,286047000.2,N
1564513995.2,286047001.9,N
1564514015.1,286047004.0,Y
1564514016.0,286047004.0,P
1564514035.8,286047001.5,N
1564514055.7,286047002.1,N
1564514075.5,286047002.3,N
1564514095.3,286047000.1,N
1564514115.2,286047002.8,N
1564514135.0,286047002.2,N
1564514135.9,286047002.2,N
1564514155.8,286047002.5,N
1564514175.6,286047002.4,N
1564514195.4,286046999.7,N
1564514215.3,286047002.7,N
1564514235.1,286047000.3,N
1564514255.8,286047000.7,N
1564514275.7,286047000.8,N
1564514295.5,286046998.6,N
1564514315.4,286046999.5,N
1564514335.2,286046996.6,N
1564514355.0,286046999.2,N
1564514355.9,286046999.2,N
1564514375.8,286046999.0,N
1564514395.6,286046999.2,N
1564514415.5,286046999.2,N
1564514435.3,286046998.4,N
1564514455.1,286046999.3,N
1564514475.9,286046999.0,N
1564514495.7,286046999.6,N
1564514515.5,286046999.2,N
1564514535.4,286046996.7,N
1564514555.2,286046996.8,N
1564514575.1,286046996.7,N
1564514576.0,286046996.7,N
1564514595.8,286046997.5,N
1564514615.6,286046996.9,N
1564514635.5,286046996.7,N
1564514655.3,286046997.3,N
1564514675.2,286046997.5,N
1564514695.9,286046997.3,N
1564514715.7,286046997.8,N
1564514735.6,286046995.0,Y
1564514755.4,286046997.9,P
1564514775.3,286046995.0,P
1564514795.1,286046998.0,N
1564514815.8,286046997.5,N
1564514835.7,286046997.5,N
1564514855.5,286046997.2,N
1564514875.4,286046997.4,N
1564514895.2,286046997.8,N
1564514915.0,286046997.2,N
1564514915.9,286046997.2,Y
1564514935.8,286046998.6,P
1564514955.6,286046998.9,N
1564514975.5,286046998.5,N
1564514995.3,286046998.3,Y
1564515015.1,286047000.2,P
1564515035.9,286047000.2,N
1564515055.7,286046999.8,N
1564515075.5,286046999.8,N
1564515095.4,286046999.9,N
1564515115.2,286047000.3,N
1564515135.1,286047000.4,N
1564515136.0,286047000.4,N
1564515155.8,286047000.6,N
1564515175.7,286047000.9,N
1564515195.5,286047000.1,N
1564515215.3,286047000.3,N
1564515235.2,286047000.4,N
1564515255.0,286047001.1,N
1564515255.9,286047001.1,N
1564515275.7,286047001.0,N
1564515295.6,286046999.3,N
1564515315.4,286047000.9,N
1564515335.3,286047000.3,N
1564515355.1,286047000.3,N
1564515356.0,286047000.3,N
1564515375.8,286047000.3,N
1564515395.7,286047002.7,Y
1564515415.5,286046998.1,P
1564515435.4,286046998.9,N
1564515455.2,286046998.1,N
1564515475.0,286047000.9,N
1564515475.9,286047000.9,N
1564515495.8,286047000.3,N
1564515515.6,286046998.7,N
1564515535.4,286047001.0,N
1564515555.3,286047000.9,N
1564515575.1,286047001.2,N
1564515595.9,286047000.0,N
1564515615.7,286047000.8,N
1564515635.5,286046998.9,N
1564515655.4,286046998.4,N
1564515675.2,286047001.1,N
1564515695.0,286047001.2,N
1564515696.0,286047001.2,N
1564515715.8,286047002.5,N
1564515735.6,286047001.5,N
1564515755.5,286047001.6,N
1564515775.3,286047004.3,Y
1564515795.1,286047002.5,P
1564515815.9,286047000.2,N
1564515835.7,286047002.2,N
1564515855.6,286047001.6,N
1564515875.4,286047004.3,Y
1564515895.2,286046999.8,P
1564515915.1,286047000.1,N
1564515916.0,286047000.1,N
1564515935.8,286047000.2,N
1564515955.7,286047000.3,N
1564515975.5,286047000.0,N
1564515995.3,286047000.7,N
1564516015.2,286046998.9,N
1564516035.0,286046998.5,N
1564516035.9,286046998.5,N
1564516055.7,286046999.1,N
1564516075.6,286046999.5,N
1564516095.4,286046998.8,N
1564516115.3,286046999.9,N
1564516135.1,286047000.4,N
1564516136.0,286047000.4,N
1564516155.8,286047000.5,N
1564516175.7,286046998.2,N
1564516195.5,286047000.3,N
1564516215.4,286047000.0,N
1564516235.2,286047002.8,Y
1564516255.0,286047002.2,P
1564516255.9,286047002.2,N
1564516275.8,286047001.9,N
1564516295.6,286047002.3,N
1564516315.5,286047001.4,N
1564516335.3,286047003.0,Y
1564516355.1,286047002.6,P
1564516375.9,286046999.7,N
1564516395.7,286047000.1,N
1564516415.5,286047000.9,N
1564516435.4,286047000.6,N
1564516455.2,286047001.1,N
1564516475.1,286047001.0,N
1564516476.0,286047001.0,N
1564516495.8,286046998.7,N
1564516515.7,286046996.5,Y
1564516535.5,286046994.9,P
1564516555.3,286046997.2,N
1564516575.2,286046996.6,N
1564516595.0,286046998.3,N
1564516595.9,286046998.3,N
1564516615.7,286046998.2,N
1564516635.6,286047000.3,N
1564516655.4,286047000.6,N
1564516675.3,286047000.6,N
1564516695.1,286047000.6,N
1564516715.8,286047000.8,N
1564516735.7,286046998.8,N
1564516755.5,286047000.6,N
1564516775.4,286046998.6,N
1564516795.2,286047001.1,N
