#timestamp,LO_Frequency,Hit,StdDev 
1619172015.1,286047006.9,N
1619172035.8,286047007.6,N
1619172055.7,286047006.2,N
1619172075.5,286047008.8,N
1619172095.4,286047006.7,N
1619172115.2,286047008.4,N
1619172135.0,286047008.6,N
1619172135.9,286047008.6,N
1619172155.8,286047007.4,N
1619172175.6,286047009.0,N
1619172195.4,286047005.0,N
1619172215.3,286047004.8,N
1619172235.1,286047007.4,N
1619172255.9,286047007.4,N
1619172275.7,286047007.1,N
1619172295.5,286047004.8,N
1619172315.4,286047003.6,N
1619172335.2,286047002.1,N
1619172355.0,286047000.0,N
1619172355.9,286047000.0,N
1619172375.8,286047002.0,N
1619172395.6,286047003.7,N
1619172415.5,286047004.1,N
1619172435.3,286047003.1,N
1619172455.1,286047004.8,N
1619172475.9,286047009.2,Y
1619172495.7,286047000.9,P
1619172515.5,286046998.2,N
1619172535.4,286047000.5,N
1619172555.2,286046998.9,N
1619172575.1,286047000.1,N
1619172576.0,286047000.1,N
1619172595.8,286047004.4,N
1619172615.6,286047003.9,N
1619172635.5,286047001.1,N
1619172655.3,286047000.6,N
1619172675.1,286047001.2,N
1619172695.9,286047001.7,N
1619172715.7,286047001.6,N
1619172735.6,286047001.3,N
1619172755.4,286046999.9,N
1619172775.2,286047001.1,N
1619172795.1,286047002.1,N
1619172796.0,286047002.1,N
1619172815.8,286047000.2,N
1619172835.7,286046998.6,N
1619172855.5,286046998.9,N
1619172875.3,286047000.7,N
1619172895.2,286047002.6,N
1619172915.9,286047002.6,N
1619172935.7,286047004.4,N
1619172955.6,286046998.3,N
1619172975.4,286046999.1,N
1619172995.3,286047000.4,N
1619173015.1,286046998.3,N
1619173016.0,286046998.3,N
1619173035.8,286047002.7,N
1619173055.7,286047001.7,N
1619173075.5,286047000.7,N
1619173095.4,286046998.4,N
1619173115.2,286047002.3,N
1619173135.0,286047004.4,N
1619173135.9,286047004.4,N
1619173155.8,286047000.3,N
1619173175.6,286046998.9,N
1619173195.5,286046996.6,N
1619173215.3,286046998.9,N
1619173235.1,286046997.9,N
1619173255.9,286046995.1,N
1619173275.7,286046995.0,N
1619173295.5,286046998.0,N
1619173315.4,286046997.3,N
1619173335.2,286046995.1,N
1619173355.1,286046995.0,N
1619173356.0,286046995.0,N
1619173375.8,286046997.4,N
1619173395.6,286046997.1,N
1619173415.5,286046997.9,N
1619173435.3,286046998.4,N
1619173455.2,286047000.4,N
1619173475.9,286046996.8,N
1619173495.7,286046998.1,N
1619173515.6,286047001.2,N
1619173535.4,286046999.1,N
1619173555.2,286046997.8,N
1619173575.1,286046994.9,N
1619173576.0,286046994.9,N
1619173595.8,286046997.3,N
1619173615.7,286046998.2,N
1619173635.5,286047000.5,N
1619173655.3,286046999.7,N
1619173675.2,286047002.3,N
1619173695.0,286046998.5,N
1619173695.9,286046998.5,N
1619173715.7,286046997.1,N
1619173735.6,286046999.1,N
1619173755.4,286046998.4,N
1619173775.3,286046996.7,N
1619173795.1,286046997.1,N
1619173796.0,286046997.1,N
1619173815.8,286046996.9,N
1619173835.7,286046998.6,N
1619173855.5,286046996.5,N
1619173875.3,286047000.8,N
1619173895.2,286046999.2,N
1619173915.0,286046997.1,N
1619173915.9,286046997.1,N
1619173935.8,286046998.6,N
1619173955.6,286046999.3,N
1619173975.4,286046999.0,N
1619173995.3,286046995.2,N
1619174015.1,286046995.6,N
1619174035.9,286046995.8,N
1619174055.7,286046997.6,N
1619174075.5,286046996.8,N
1619174095.4,286046998.5,N
1619174115.2,286047000.6,N
1619174135.0,286047002.7,N
1619174135.9,286047002.7,N
1619174155.8,286047001.6,N
1619174175.6,286047000.2,N
1619174195.5,286047002.5,N
1619174215.3,286047001.7,N
1619174235.1,286047002.2,N
1619174255.9,286047002.5,N
1619174275.7,286047001.1,N
1619174295.5,286047001.0,N
1619174315.4,286047002.7,N
1619174335.2,286047000.2,N
1619174355.1,286047002.3,N
1619174356.0,286047002.3,N
1619174375.8,286047000.2,N
1619174395.6,286046999.3,N
1619174415.5,286046998.8,N
1619174435.3,286046999.9,N
1619174455.1,286047000.1,N
1619174475.9,286047001.4,N
1619174495.7,286047000.9,N
1619174515.6,286047000.8,N
1619174535.4,286047002.6,N
1619174555.2,286047004.3,N
1619174575.1,286047001.5,N
1619174576.0,286047001.5,N
1619174595.8,286047001.4,N
1619174615.6,286047003.8,N
1619174635.5,286047003.5,N
1619174655.3,286047002.6,N
1619174675.2,286047000.0,N
1619174695.9,286046998.6,N
1619174715.7,286046997.3,N
1619174735.6,286046998.1,N
1619174755.4,286047002.4,N
1619174775.2,286047001.1,N
1619174795.1,286046998.7,N
1619174796.0,286046998.7,N
1619174815.8,286046998.7,N
1619174835.7,286047000.4,N
1619174855.5,286047002.0,N
1619174875.3,286047001.4,N
1619174895.2,286047000.6,N
1619174915.0,286047000.0,N
1619174915.9,286047000.0,N
1619174935.7,286047002.6,N
1619174955.6,286047003.2,N
1619174975.4,286047005.0,N
1619174995.3,286047005.2,N
1619175015.1,286047001.8,N
1619175016.0,286047001.8,N
1619175035.8,286047002.5,N
1619175055.7,286047002.1,N
1619175075.5,286047001.2,N
1619175095.3,286046996.7,N
1619175115.2,286046996.7,N
1619175135.0,286047000.0,N
1619175135.9,286047000.0,N
1619175155.8,286047003.3,N
1619175175.6,286047005.2,N
1619175195.4,286047003.0,N
1619175215.3,286047001.3,N
1619175235.1,286047001.8,N
1619175255.9,286047002.7,N
1619175275.7,286047001.7,N
1619175295.5,286047003.0,N
1619175315.4,286047002.0,N
1619175335.2,286047004.7,N
1619175355.0,286047007.1,Y
1619175355.9,286047007.1,P
1619175375.8,286047004.7,N
1619175395.6,286047005.5,N
1619175415.5,286047002.0,N
1619175435.3,286047001.9,N
1619175455.1,286047002.6,N
1619175475.9,286047002.0,N
1619175495.7,286047004.0,N
1619175515.5,286047004.4,N
1619175535.4,286046998.5,N
1619175555.2,286047000.6,N
1619175575.1,286047002.2,N
1619175576.0,286047002.2,N
1619175595.8,286047000.1,N
