#timestamp,LO_Frequency,Hit 
1500134415.5,286046864.3,N
1500134435.3,286046867.5,N
1500134455.1,286046868.8,N
1500134475.8,286046868.5,N
1500134495.7,286046873.7,N
1500134515.5,286046870.6,N
1500134535.3,286046861.0,N
1500134555.2,286046856.2,N
1500134575.0,286046859.6,N
1500134575.9,286046859.6,N
1500134595.7,286046862.4,N
1500134615.6,286046871.4,N
1500134635.4,286046880.4,N
1500134655.2,286046876.8,N
1500134675.1,286046873.6,N
1500134676.0,286046873.6,N
1500134695.8,286046875.2,N
1500134715.6,286046874.5,N
1500134735.5,286046874.6,N
1500134755.3,286046869.4,N
1500134775.1,286046867.4,N
1500134795.9,286046868.9,N
1500134815.7,286046870.6,N
1500134835.5,286046874.3,N
1500134855.4,286046870.9,N
1500134875.2,286046868.2,N
1500134895.0,286046858.9,N
1500134895.9,286046858.9,N
1500134915.8,286046864.8,N
1500134935.6,286046865.0,N
1500134955.4,286046863.1,N
1500134975.2,286046861.5,N
1500134995.1,286046847.7,N
1500134996.0,286046847.7,N
1500135015.8,286046850.4,N
1500135035.6,286046848.1,N
1500135055.5,286046847.4,N
1500135075.3,286046851.9,N
1500135095.1,286046848.0,N
1500135115.9,286046851.0,N
1500135135.7,286046854.7,N
1500135155.5,286046850.3,N
1500135175.4,286046848.2,N
1500135195.2,286046849.4,N
1500135215.0,286046852.0,N
1500135215.9,286046852.0,N
1500135235.8,286046849.3,N
1500135255.6,286046849.0,N
1500135275.4,286046844.7,N
1500135295.3,286046845.0,N
1500135315.1,286046836.8,N
1500135316.0,286046836.8,N
1500135335.8,286046829.5,N
1500135355.7,286046826.8,N
1500135375.5,286046821.7,N
1500135395.3,286046816.7,N
1500135415.1,286046813.8,N
1500135435.9,286046811.6,N
1500135455.7,286046818.3,N
1500135475.5,286046829.6,N
1500135495.4,286046848.2,N
1500135515.2,286046838.5,N
1500135535.0,286046830.1,N
1500135535.9,286046830.1,N
1500135555.8,286046847.3,N
1500135575.6,286046862.5,N
1500135595.4,286046856.5,N
1500135615.3,286046857.2,N
1500135635.1,286046849.1,N
1500135636.0,286046849.1,N
1500135655.8,286046840.0,N
1500135675.7,286046841.0,N
1500135695.5,286046854.6,N
1500135715.3,286046857.8,N
1500135735.2,286046854.9,N
1500135755.9,286046846.8,N
1500135775.7,286046842.4,N
1500135795.6,286046851.9,N
1500135815.4,286046850.6,N
1500135835.2,286046845.5,N
1500135855.0,286046842.6,N
1500135856.0,286046842.6,N
1500135875.8,286046834.7,N
1500135895.6,286046827.2,N
1500135915.4,286046826.5,N
1500135935.3,286046821.4,N
1500135955.1,286046818.5,N
1500135975.8,286046817.2,N
1500135995.7,286046822.1,N
1500136015.5,286046826.7,N
1500136035.3,286046833.4,N
1500136055.2,286046836.4,N
1500136075.9,286046825.3,N
1500136095.7,286046820.9,N
1500136115.6,286046814.5,N
1500136135.4,286046818.1,N
1500136155.2,286046821.7,N
1500136175.1,286046815.8,N
1500136176.0,286046815.8,N
1500136195.8,286046815.5,N
1500136215.6,286046808.1,N
1500136235.4,286046807.2,N
1500136255.3,286046802.3,N
1500136275.1,286046796.9,N
1500136295.8,286046793.7,N
1500136315.7,286046794.6,N
1500136335.5,286046791.8,N
1500136355.3,286046792.3,N
1500136375.2,286046791.1,N
1500136395.9,286046788.0,N
1500136415.7,286046785.9,N
1500136435.6,286046788.4,N
1500136455.4,286046784.3,N
1500136475.2,286046783.3,N
1500136495.1,286046781.2,N
1500136496.0,286046781.2,N
1500136515.8,286046780.0,N
1500136535.6,286046778.5,N
1500136555.5,286046778.4,N
1500136575.3,286046777.0,N
1500136595.1,286046774.9,N
1500136615.9,286046773.8,N
1500136635.7,286046773.8,N
1500136655.5,286046772.4,N
1500136675.3,286046771.9,N
1500136695.2,286046770.8,N
1500136715.0,286046768.2,N
1500136715.9,286046768.2,N
1500136735.7,286046772.8,N
1500136755.6,286046779.0,N
1500136775.4,286046777.7,N
1500136795.2,286046772.8,N
1500136815.1,286046776.0,N
1500136816.0,286046776.0,N
1500136835.8,286046772.7,N
1500136855.6,286046770.7,N
1500136875.5,286046766.7,N
1500136895.3,286046768.0,N
1500136915.1,286046769.0,N
1500136935.9,286046769.2,N
1500136955.7,286046766.3,N
1500136975.5,286046764.8,N
1500136995.4,286046763.7,N
1500137015.2,286046764.0,N
1500137035.0,286046764.0,N
1500137035.9,286046764.0,N
1500137055.8,286046762.3,Y
1500137075.6,286046996.6,N
1500137095.4,286046995.0,N
1500137115.3,286046996.9,N
1500137135.1,286046996.9,N
1500137136.0,286046996.9,N
1500137155.8,286046995.4,N
1500137175.7,286046995.4,N
1500137195.5,286046994.2,N
1500137215.3,286046993.8,N
1500137235.2,286046991.9,N
1500137255.9,286046996.0,N
1500137275.7,286046994.7,N
1500137295.6,286046998.2,N
1500137315.4,286047015.3,N
1500137335.2,286047017.1,N
1500137355.0,286047008.5,N
1500137355.9,286047008.5,N
1500137375.8,286047004.4,N
1500137395.6,286047008.0,N
1500137415.4,286047007.3,N
1500137435.3,286047002.4,N
1500137455.1,286046998.7,N
1500137475.8,286046996.7,N
1500137495.7,286046997.5,N
1500137515.5,286046993.7,N
1500137535.3,286046992.4,N
1500137555.2,286046993.8,N
1500137575.9,286046994.5,N
1500137595.7,286046995.6,N
1500137615.5,286047000.5,N
1500137635.4,286047010.3,N
1500137655.2,286047005.5,N
1500137675.0,286047018.3,N
1500137675.9,286047018.3,N
1500137695.8,286047021.6,N
1500137715.6,286047013.7,N
1500137735.4,286047010.1,N
1500137755.3,286047007.2,N
1500137775.1,286047017.9,N
1500137776.0,286047017.9,N
1500137795.8,286047017.0,N
1500137815.7,286047016.7,N
1500137835.5,286047014.4,N
1500137855.3,286047022.6,N
1500137875.1,286047021.3,N
1500137895.9,286047019.6,N
1500137915.7,286047029.7,N
1500137935.5,286047032.8,N
1500137955.4,286047023.0,N
1500137975.2,286047024.4,N
1500137995.0,286047022.1,N
1500137995.9,286047022.1,N
