#timestamp,LO_Frequency,Hit,StdDev 
1634648415.3,286046997.0,N
1634648435.1,286046998.9,N
1634648455.9,286047000.8,N
1634648475.7,286046998.8,N
1634648495.6,286046995.7,N
1634648515.4,286046993.4,N
1634648535.2,286046992.9,N
1634648555.1,286046992.1,N
1634648556.0,286046992.1,N
1634648575.8,286046995.7,N
1634648595.6,286046993.5,N
1634648615.5,286046995.0,N
1634648635.3,286046997.6,N
1634648655.2,286046999.9,N
1634648675.9,286047000.8,N
1634648695.7,286046998.6,N
1634648715.6,286047004.1,N
1634648735.4,286047003.3,N
1634648755.2,286047009.1,N
1634648775.1,286047010.0,N
1634648776.0,286047010.0,N
1634648795.8,286047007.7,N
1634648815.7,286047006.7,N
1634648835.5,286047001.5,N
1634648855.3,286047004.4,N
1634648875.2,286047000.1,N
1634648895.0,286046996.7,N
1634648895.9,286046996.7,N
1634648915.8,286046997.1,N
1634648935.6,286046997.1,N
1634648955.4,286046998.9,N
1634648975.3,286046995.0,N
1634648995.1,286046995.7,N
1634649015.8,286046999.1,N
1634649035.7,286046996.8,N
1634649055.5,286046996.8,N
1634649075.4,286046995.0,N
1634649095.2,286046995.7,N
1634649115.0,286046998.1,N
1634649115.9,286046998.1,N
1634649135.8,286047006.5,N
1634649155.6,286047000.3,N
1634649175.4,286047002.8,N
1634649195.3,286047007.4,N
1634649215.1,286047003.0,N
1634649235.9,286047001.4,N
1634649255.7,286047000.3,N
1634649275.5,286046998.6,N
1634649295.4,286046998.3,N
1634649315.2,286046999.7,N
1634649335.0,286047002.2,N
1634649335.9,286047002.2,N
1634649355.8,286047001.6,N
1634649375.6,286047004.0,N
1634649395.5,286047005.5,N
1634649415.3,286047007.1,N
1634649435.1,286047001.4,N
1634649455.9,286047001.7,N
1634649475.7,286046999.8,N
1634649495.5,286047001.0,N
1634649515.4,286046998.6,N
1634649535.2,286046997.2,N
1634649555.1,286046996.6,N
1634649556.0,286046996.6,N
1634649575.8,286046999.8,N
1634649595.6,286047000.7,N
1634649615.5,286047001.9,N
1634649635.3,286047001.9,N
1634649655.1,286047002.3,N
1634649675.9,286047002.5,N
1634649695.7,286047000.4,N
1634649715.6,286047004.0,N
1634649735.4,286047005.2,N
1634649755.2,286047005.9,N
1634649775.1,286047003.1,N
1634649776.0,286047003.1,N
1634649795.8,286047001.4,N
1634649845.7,286047003.7,E
1634649855.6,286047000.2,N
1634649875.4,286046999.9,P
1634649895.3,286047000.4,N
1634649915.1,286047007.1,Y
1634649935.9,286047007.0,P
1634649955.7,286047005.2,N
1634649975.5,286047005.9,N
1634649995.4,286047002.0,N
1634650015.2,286046999.7,N
1634650035.1,286047000.0,N
1634650036.0,286047000.0,N
1634650055.8,286046996.9,N
1634650075.6,286046997.6,N
1634650095.5,286046996.7,N
1634650115.3,286047002.6,N
1634650135.1,286047003.5,N
1634650155.9,286047003.9,N
1634650175.7,286047004.5,N
1634650195.6,286047011.6,Y
1634650215.4,286047009.5,P
1634650235.2,286047008.9,N
1634650255.1,286047007.5,N
1634650256.0,286047007.5,N
1634650275.8,286047010.8,Y
1634650295.6,286047001.7,P
1634650315.5,286047004.1,N
1634650335.3,286047007.5,P
1634650355.2,286047009.1,Y
1634650375.0,286046999.0,P
1634650375.9,286046999.0,N
1634650395.7,286046996.5,N
1634650415.6,286046993.7,N
1634650435.4,286046995.7,N
1634650455.3,286046998.0,N
1634650475.1,286046993.4,N
1634650476.0,286046993.4,N
1634650495.8,286046995.1,N
1634650515.7,286047011.9,Y
1634650535.5,286046995.3,P
1634650555.4,286046997.9,N
1634650575.2,286046995.3,P
1634650595.0,286046997.8,N
1634650595.9,286046997.8,N
1634650615.8,286046997.8,N
1634650635.6,286046995.5,Y
1634650655.4,286046995.0,P
1634650675.3,286046997.4,N
1634650695.1,286047001.0,N
1634650715.9,286046999.7,N
1634650735.7,286047002.2,N
1634650755.5,286047000.7,N
1634650775.4,286047000.4,N
1634650795.2,286046997.4,N
1634650815.0,286046997.4,N
1634650816.0,286046997.4,N
1634650835.8,286046997.2,N
1634650855.6,286047005.7,N
1634650875.5,286047006.1,N
1634650895.3,286047008.9,N
1634650915.1,286047006.6,N
1634650935.9,286047009.2,N
1634650955.7,286047010.5,N
1634650975.6,286047010.1,N
1634650995.4,286047010.4,N
1634651015.2,286047010.9,N
1634651035.1,286047015.5,N
1634651036.0,286047015.5,N
1634651055.8,286047014.1,N
1634651075.6,286047018.8,N
1634651095.5,286047018.8,N
1634651115.3,286047015.3,N
1634651135.2,286047015.1,N
1634651155.9,286047018.2,N
1634651175.7,286047017.3,N
1634651195.6,286047018.0,N
1634651215.4,286047018.5,N
1634651235.2,286047019.7,N
1634651255.1,286047017.9,N
1634651256.0,286047017.9,N
1634651275.8,286047016.4,N
1634651295.7,286047015.7,N
1634651315.5,286047012.5,N
1634651335.4,286047012.3,N
1634651355.2,286047010.3,N
1634651375.0,286047007.9,N
1634651375.9,286047007.9,N
1634651395.8,286047009.0,N
1634651415.6,286047009.1,N
1634651435.4,286047010.9,N
1634651455.3,286047010.1,N
1634651475.1,286047011.9,Y
1634651495.9,286046995.0,P
1634651515.7,286046995.5,N
1634651535.5,286046995.3,N
1634651555.4,286046993.3,N
1634651575.2,286046995.1,N
1634651595.1,286046993.8,N
1634651596.0,286046993.8,N
1634651615.8,286046994.6,N
1634651635.6,286046993.5,N
1634651655.5,286046996.2,N
1634651675.3,286046994.6,N
1634651695.2,286046994.7,N
1634651715.9,286046993.0,N
1634651735.7,286046991.6,N
1634651755.6,286046986.9,N
1634651775.4,286046988.9,N
1634651795.2,286046988.7,N
1634651815.1,286046988.5,N
1634651816.0,286046988.5,N
1634651835.8,286046987.0,N
1634651855.7,286046989.1,N
1634651875.5,286046988.2,N
1634651895.3,286046986.2,N
1634651915.2,286046986.7,N
1634651935.0,286046984.6,N
1634651935.9,286046984.6,N
1634651955.8,286046984.7,N
1634651975.6,286046986.5,N
1634651995.4,286046985.1,N
