#timestamp,LO_Frequency,Hit,StdDev 
1698285615.7,286047001.4,N
1698285635.5,286047004.2,P
1698285655.4,286047001.7,N
1698285675.2,286047002.1,N
1698285695.1,286047001.8,N
1698285696.0,286047001.8,N
1698285715.8,286047001.9,N
1698285735.6,286047001.4,N
1698285755.5,286047004.3,Y
1698285775.3,286047000.1,P
1698285795.2,286047002.5,N
1698285815.9,286046999.7,N
1698285835.7,286047002.6,N
1698285855.6,286047002.6,N
1698285875.4,286046999.9,N
1698285895.2,286047002.3,N
1698285915.1,286047002.3,N
1698285916.0,286047002.3,N
1698285935.8,286047002.0,N
1698285955.7,286047002.1,N
1698285975.5,286047001.8,N
1698285995.3,286047001.5,N
1698286015.2,286047003.3,Y
1698286035.0,286047002.0,P
1698286035.9,286047002.0,P
1698286055.8,286047002.3,P
1698286075.6,286047002.4,Y
1698286095.4,286046998.4,P
1698286115.3,286047000.8,N
1698286135.1,286046998.2,N
1698286155.8,286047000.9,N
1698286175.7,286047000.8,N
1698286195.5,286047000.4,N
1698286215.4,286047000.2,N
1698286235.2,286047002.2,N
1698286255.0,286047002.0,N
1698286255.9,286047002.0,N
1698286275.8,286047002.1,N
1698286295.6,286046999.9,N
1698286315.5,286047002.8,N
1698286335.3,286047002.3,N
1698286355.1,286047001.6,N
1698286375.9,286047001.3,N
1698286395.7,286047004.0,Y
1698286415.5,286047000.2,P
1698286435.4,286046999.9,N
1698286455.2,286047001.9,P
1698286475.1,286047002.5,Y
1698286476.0,286047002.5,P
1698286495.8,286047002.5,N
1698286515.6,286047001.5,N
1698286535.5,286047004.0,Y
1698286555.3,286047001.8,P
1698286575.2,286047001.6,P
1698286595.9,286047002.2,P
1698286615.7,286047001.6,Y
1698286635.6,286047000.0,P
1698286655.4,286047002.7,N
1698286675.2,286047000.1,N
1698286695.1,286046999.7,N
1698286696.0,286046999.7,N
1698286715.8,286046999.9,N
1698286735.7,286047000.1,N
1698286755.5,286047001.9,N
1698286775.3,286047002.3,N
1698286795.2,286047002.5,N
1698286815.0,286047002.5,N
1698286815.9,286047002.5,N
1698286835.7,286047001.6,N
1698286855.6,286047002.2,N
1698286875.4,286047002.1,N
1698286895.3,286047002.2,N
1698286915.1,286047001.6,N
1698286916.0,286047001.6,N
1698286935.8,286047011.9,Y
1698286955.7,286047000.5,P
1698286975.5,286047000.4,N
1698286995.3,286047000.7,N
1698287015.2,286047001.1,N
1698287035.0,286046998.7,Y
1698287035.9,286046998.7,P
1698287055.8,286046997.0,N
1698287075.6,286046998.1,N
1698287095.4,286047001.1,N
1698287115.3,286047000.7,N
1698287135.1,286047000.0,N
1698287155.9,286046999.7,N
1698287175.7,286047002.4,N
1698287195.5,286047002.8,N
1698287215.4,286047002.0,N
1698287235.2,286047002.0,N
1698287255.0,286047002.5,N
1698287255.9,286047002.5,N
1698287275.8,286047002.3,N
1698287295.6,286046999.9,N
1698287315.5,286046998.1,N
1698287335.3,286047001.1,N
1698287355.1,286047000.7,N
1698287375.9,286047000.6,N
1698287395.7,286047001.1,N
1698287415.5,286047000.8,N
1698287435.4,286047000.7,N
1698287455.2,286047000.2,N
1698287475.1,286047001.0,N
1698287476.0,286047001.0,N
1698287495.8,286047000.1,N
1698287515.6,286047002.7,N
1698287535.5,286047001.5,N
1698287555.3,286047011.9,Y
1698287575.1,286047002.0,P
1698287595.9,286047002.1,P
1698287615.7,286047002.6,P
1698287635.6,286047004.4,Y
1698287655.4,286047004.4,P
1698287675.2,286047001.3,N
1698287695.1,286047002.8,N
1698287696.0,286047002.8,N
1698287715.8,286046999.9,N
1698287735.7,286047000.9,N
1698287755.5,286047000.3,N
1698287775.3,286047000.2,N
1698287795.2,286047001.2,N
1698287815.9,286046996.6,N
1698287835.7,286046997.1,N
1698287855.6,286046996.8,N
1698287875.4,286046997.1,N
1698287895.3,286046996.7,N
1698287915.1,286046998.6,N
1698287916.0,286046998.6,N
1698287935.8,286047000.7,N
1698287955.7,286046998.5,N
1698287975.5,286046998.5,N
1698287995.3,286046996.6,N
1698288015.2,286046997.4,N
1698288035.0,286046997.3,N
1698288035.9,286046997.3,N
1698288055.8,286046995.3,N
1698288075.6,286046995.9,N
1698288095.4,286046995.7,N
1698288115.3,286046996.3,N
1698288135.1,286046993.3,N
1698288155.8,286046993.9,N
1698288175.7,286046994.1,N
1698288195.5,286046993.6,N
1698288215.4,286046994.5,N
1698288235.2,286046994.2,N
1698288255.0,286046994.1,N
1698288255.9,286046994.1,N
1698288275.8,286046994.3,N
1698288295.6,286046994.2,N
1698288315.4,286046994.1,N
1698288335.3,286046994.1,N
1698288355.1,286046994.0,Y
1698288375.9,286046999.6,P
1698288395.7,286046996.9,N
1698288415.5,286046999.6,N
1698288435.4,286046999.2,N
1698288455.2,286046999.2,N
1698288475.0,286046996.6,N
1698288476.0,286046996.6,N
1698288495.8,286046997.1,N
1698288515.6,286046997.2,N
1698288535.5,286046995.5,Y
1698288555.3,286046997.0,P
1698288575.1,286046997.9,P
1698288595.9,286046997.7,P
1698288615.7,286046995.4,Y
1698288635.6,286046998.9,P
1698288655.4,286046999.1,N
1698288675.2,286046998.8,N
1698288695.1,286046999.1,N
1698288696.0,286046999.1,N
1698288715.8,286046996.6,Y
1698288735.7,286047000.9,P
1698288755.5,286047000.3,N
1698288775.3,286047000.1,N
1698288795.2,286047002.4,Y
1698288815.0,286046999.7,P
1698288815.9,286046999.7,N
1698288835.7,286047002.1,P
1698288855.6,286047002.5,N
1698288875.4,286047002.1,N
1698288895.3,286047002.2,N
1698288915.1,286047002.3,N
1698288916.0,286047002.3,N
1698288935.8,286047002.5,N
1698288955.7,286047002.0,N
1698288975.5,286047002.1,N
1698288995.3,286047002.1,N
1698289015.2,286047002.5,N
1698289035.0,286047001.3,N
1698289035.9,286047001.3,N
1698289055.8,286047003.7,Y
1698289075.6,286047002.0,P
1698289095.4,286047000.9,P
1698289115.3,286046999.3,N
1698289135.1,286046998.8,N
1698289155.9,286046996.9,N
1698289175.7,286046999.5,N
1698289195.5,286046997.0,N
