#timestamp,LO_Frequency,Hit,StdDev 
1520668815.4,286047000.4,N
1520668835.2,286047000.4,N
1520668855.0,286047001.1,N
1520668856.0,286047001.1,N
1520668875.8,286046998.5,N
1520668895.6,286047000.4,N
1520668915.5,286047000.2,N
1520668935.3,286047000.4,N
1520668955.2,286047000.1,N
1520668975.9,286047000.4,N
1520668995.7,286047000.3,N
1520669015.6,286047001.1,N
1520669035.4,286047000.8,N
1520669055.2,286047001.1,N
1520669075.1,286047000.9,N
1520669076.0,286047000.9,N
1520669095.8,286047000.5,N
1520669115.7,286047000.6,N
1520669135.5,286047001.5,N
1520669155.3,286047005.6,Y
1520669175.2,286047002.8,P
1520669195.0,286047015.2,P
1520669195.9,286047015.2,N
1520669215.7,286047011.7,N
1520669235.6,286047009.7,N
1520669255.4,286047007.6,N
1520669275.3,286047003.9,N
1520669295.1,286047004.4,N
1520669296.0,286047004.4,N
1520669315.8,286047001.6,N
1520669335.7,286046998.2,N
1520669355.5,286046998.3,N
1520669375.3,286046999.1,N
1520669395.2,286046998.8,N
1520669415.0,286046998.3,N
1520669415.9,286046998.3,N
1520669435.8,286047001.2,N
1520669455.6,286046999.4,N
1520669475.4,286046999.6,N
1520669495.3,286046996.8,N
1520669515.1,286046997.1,N
1520669535.9,286046997.2,N
1520669555.7,286046997.3,N
1520669575.5,286046999.5,N
1520669595.4,286046996.5,N
1520669615.2,286046997.7,N
1520669635.1,286046997.6,N
1520669636.0,286046997.6,N
1520669655.8,286046996.8,N
1520669675.7,286046997.2,N
1520669695.5,286046997.1,N
1520669715.3,286046996.9,N
1520669735.2,286046997.6,N
1520669755.9,286046995.1,N
1520669775.7,286046997.9,N
1520669795.6,286046997.3,N
1520669815.4,286046997.8,N
1520669835.3,286046997.0,N
1520669855.1,286046999.2,N
1520669856.0,286046999.2,N
1520669875.8,286046996.6,N
1520669895.7,286046996.9,N
1520669915.5,286046996.8,N
1520669935.3,286046996.8,N
1520669955.2,286046996.6,N
1520669975.0,286046996.5,N
1520669975.9,286046996.5,N
1520669995.8,286046996.7,Y
1520670015.6,286046998.3,P
1520670035.4,286047000.9,N
1520670055.3,286047000.0,N
1520670075.1,286046999.7,N
1520670095.8,286047002.4,N
1520670115.7,286047001.5,N
1520670135.5,286047002.4,N
1520670155.4,286047002.2,N
1520670175.2,286047000.9,N
1520670195.0,286047000.5,N
1520670195.9,286047000.5,N
1520670215.8,286047000.9,N
1520670235.6,286047001.2,N
1520670255.4,286047001.1,N
1520670275.3,286046998.3,N
1520670295.1,286047000.3,N
1520670315.9,286047000.7,N
1520670335.7,286046998.5,N
1520670355.5,286046998.1,N
1520670375.4,286047000.9,N
1520670395.2,286047000.9,N
1520670415.0,286047000.4,N
1520670416.0,286047000.4,N
1520670435.8,286046999.8,N
1520670455.6,286047000.6,N
1520670475.5,286047000.0,N
1520670495.3,286047000.2,N
1520670515.1,286047000.9,N
1520670535.9,286046998.1,N
1520670555.7,286047000.7,N
1520670575.6,286047001.2,N
1520670595.4,286047000.7,N
1520670615.2,286047000.3,N
1520670635.1,286046998.1,N
1520670636.0,286046998.1,N
1520670655.8,286047000.8,N
1520670675.7,286047000.0,N
1520670695.5,286047000.2,N
1520670715.3,286047000.0,N
1520670735.2,286047002.8,N
1520670755.0,286047000.5,N
1520670755.9,286047000.5,N
1520670775.7,286047000.9,N
1520670795.6,286047002.8,N
1520670815.4,286047002.4,N
1520670835.3,286046999.8,N
1520670855.1,286046999.9,N
1520670856.0,286046999.9,N
1520670875.8,286046999.7,N
1520670895.7,286046999.9,N
1520670915.5,286047000.0,N
1520670935.4,286047001.1,N
1520670955.2,286046998.5,N
1520670975.0,286046998.3,N
1520670975.9,286046998.3,N
1520670995.8,286046998.5,N
1520671015.6,286047000.7,N
1520671035.4,286047001.2,N
1520671055.3,286046998.4,N
1520671075.1,286046998.2,N
1520671095.9,286047000.5,N
1520671115.7,286047000.8,N
1520671135.5,286046999.3,N
1520671155.4,286046998.4,N
1520671175.2,286047000.7,N
1520671195.1,286046999.0,N
1520671196.0,286046999.0,N
1520671215.8,286046998.8,N
1520671235.6,286046998.8,N
1520671255.5,286046996.5,N
1520671275.3,286046998.3,N
1520671295.1,286046998.3,N
1520671315.9,286046998.1,N
1520671335.7,286046998.7,N
1520671355.6,286046998.9,N
1520671375.4,286046998.9,N
1520671395.2,286046998.4,N
1520671415.1,286046998.8,N
1520671416.0,286046998.8,N
1520671435.8,286046998.3,N
1520671455.7,286046998.8,N
1520671475.5,286046998.1,N
1520671495.3,286047001.2,N
1520671515.2,286046999.8,N
1520671535.0,286047001.9,N
1520671535.9,286047001.9,N
1520671555.8,286047002.0,N
1520671575.6,286047002.0,N
1520671595.4,286047002.2,N
1520671615.3,286047002.6,N
1520671635.1,286046999.7,N
1520671655.9,286046998.2,N
1520671675.7,286047000.6,N
1520671695.5,286046998.5,N
1520671715.4,286046998.4,N
1520671735.2,286047000.8,N
1520671755.0,286047000.0,N
1520671755.9,286047000.0,N
1520671775.8,286047000.9,N
1520671795.6,286047000.1,N
1520671815.5,286047000.1,N
1520671835.3,286047000.3,N
1520671855.1,286047001.1,N
1520671875.9,286046999.0,N
1520671895.7,286046998.3,N
1520671915.6,286046998.2,N
1520671935.4,286047000.7,N
1520671955.2,286046999.8,N
1520671975.1,286047000.2,N
1520671976.0,286047000.2,N
1520671995.8,286047000.0,N
1520672015.7,286047000.7,N
1520672035.5,286047005.4,Y
1520672055.3,286047001.8,P
1520672075.2,286047002.9,P
1520672095.0,286047004.4,P
1520672095.9,286047004.4,N
1520672115.7,286047002.5,N
1520672135.6,286047004.6,Y
1520672155.4,286047009.2,P
1520672175.3,286047004.0,N
1520672195.1,286047002.5,N
1520672196.0,286047002.5,N
1520672215.8,286047010.3,Y
1520672265.7,286047008.1,E
1520672275.6,286047001.5,N
1520672295.5,286046992.5,P
1520672315.3,286046991.0,N
1520672335.1,286046988.7,N
1520672355.9,286046987.8,N
1520672375.7,286046988.0,N
1520672395.6,286046986.6,N
