#timestamp,LO_Frequency,Hit,Temp,Hum 
1480298415.1,286047146.4,N,0.0,0.0
1480298416.0,286047146.4,N,0.0,0.0
1480298435.8,286047146.6,N,0.0,0.0
1480298455.7,286047145.6,N,0.0,0.0
1480298475.5,286047143.4,N,0.0,0.0
1480298495.3,286047140.7,N,0.0,0.0
1480298515.2,286047142.1,N,0.0,0.0
1480298535.0,286047146.6,N,0.0,0.0
1480298535.9,286047146.6,N,0.0,0.0
1480298555.8,286047147.9,N,0.0,0.0
1480298575.6,286047149.4,N,0.0,0.0
1480298595.4,286047151.5,N,0.0,0.0
1480298615.3,286047148.2,N,0.0,0.0
1480298635.1,286047144.6,N,0.0,0.0
1480298655.9,286047143.2,N,0.0,0.0
1480298675.7,286047143.3,N,0.0,0.0
1480298695.5,286047143.1,N,0.0,0.0
1480298715.4,286047145.0,N,0.0,0.0
1480298735.2,286047143.7,N,0.0,0.0
1480298755.0,286047146.4,N,0.0,0.0
1480298755.9,286047146.4,N,0.0,0.0
1480298775.8,286047146.1,N,0.0,0.0
1480298795.6,286047144.2,N,0.0,0.0
1480298815.5,286047146.1,N,0.0,0.0
1480298835.3,286047146.5,N,0.0,0.0
1480298855.1,286047145.2,N,0.0,0.0
1480298875.9,286047144.6,N,0.0,0.0
1480298895.7,286047146.2,N,0.0,0.0
1480298915.5,286047145.9,N,0.0,0.0
1480298935.4,286047148.1,N,0.0,0.0
1480298955.2,286047147.6,N,0.0,0.0
1480298975.1,286047147.8,N,0.0,0.0
1480298976.0,286047147.8,N,0.0,0.0
1480298995.8,286047147.6,N,0.0,0.0
1480299015.6,286047149.8,N,0.0,0.0
1480299035.5,286047149.1,N,0.0,0.0
1480299055.3,286047151.0,N,0.0,0.0
1480299075.2,286047151.9,N,0.0,0.0
1480299095.9,286047154.5,Y,0.0,0.0
1480299115.7,286047088.9,N,0.0,0.0
1480299135.6,286047087.4,N,0.0,0.0
1480299155.4,286047085.9,N,0.0,0.0
1480299175.2,286047079.9,N,0.0,0.0
1480299195.1,286047077.2,N,0.0,0.0
1480299196.0,286047077.2,N,0.0,0.0
1480299215.8,286047076.8,N,0.0,0.0
1480299235.7,286047077.7,N,0.0,0.0
1480299255.5,286047074.7,N,0.0,0.0
1480299275.3,286047072.7,N,0.0,0.0
1480299295.2,286047071.3,N,0.0,0.0
1480299315.0,286047070.9,N,0.0,0.0
1480299315.9,286047070.9,N,0.0,0.0
1480299335.8,286047070.5,N,0.0,0.0
1480299355.6,286047071.6,N,0.0,0.0
1480299375.4,286047069.6,N,0.0,0.0
1480299395.3,286047069.6,N,0.0,0.0
1480299415.1,286047069.6,N,0.0,0.0
1480299435.8,286047069.8,N,0.0,0.0
1480299455.7,286047068.6,N,0.0,0.0
1480299475.5,286047069.4,N,0.0,0.0
1480299495.4,286047069.5,N,0.0,0.0
1480299515.2,286047069.7,N,0.0,0.0
1480299535.0,286047066.9,N,0.0,0.0
1480299535.9,286047066.9,N,0.0,0.0
1480299555.8,286047067.7,N,0.0,0.0
1480299575.6,286047067.9,N,0.0,0.0
1480299595.5,286047067.7,N,0.0,0.0
1480299615.3,286047067.0,N,0.0,0.0
1480299635.1,286047071.5,N,0.0,0.0
1480299655.9,286047069.2,N,0.0,0.0
1480299675.7,286047068.6,N,0.0,0.0
1480299695.5,286047069.1,N,0.0,0.0
1480299715.4,286047067.6,N,0.0,0.0
1480299735.2,286047068.2,N,0.0,0.0
1480299755.1,286047065.4,N,0.0,0.0
1480299756.0,286047065.4,N,0.0,0.0
1480299775.8,286047068.3,N,0.0,0.0
1480299795.6,286047068.2,N,0.0,0.0
1480299815.5,286047067.5,N,0.0,0.0
1480299835.3,286047067.4,N,0.0,0.0
1480299855.1,286047069.9,N,0.0,0.0
1480299875.9,286047069.8,N,0.0,0.0
1480299895.7,286047067.3,N,0.0,0.0
1480299915.6,286047069.1,N,0.0,0.0
1480299935.4,286047069.1,N,0.0,0.0
1480299955.2,286047067.1,N,0.0,0.0
1480299975.1,286047068.2,N,0.0,0.0
1480299976.0,286047068.2,N,0.0,0.0
1480299995.8,286047065.7,N,0.0,0.0
1480300015.7,286047066.1,N,0.0,0.0
1480300035.5,286047066.3,N,0.0,0.0
1480300055.3,286047068.4,N,0.0,0.0
1480300075.2,286047068.3,N,0.0,0.0
1480300095.0,286047068.0,N,0.0,0.0
1480300095.9,286047068.0,N,0.0,0.0
1480300115.8,286047064.4,N,0.0,0.0
1480300135.6,286047062.6,N,0.0,0.0
1480300155.4,286047063.5,N,0.0,0.0
1480300175.3,286047059.3,N,0.0,0.0
1480300195.1,286047060.1,N,0.0,0.0
1480300215.8,286047055.8,N,0.0,0.0
1480300235.7,286047056.1,N,0.0,0.0
1480300255.5,286047055.3,N,0.0,0.0
1480300275.4,286047052.7,N,0.0,0.0
1480300295.2,286047051.5,N,0.0,0.0
1480300315.0,286047050.2,N,0.0,0.0
1480300315.9,286047050.2,N,0.0,0.0
1480300335.8,286047046.6,N,0.0,0.0
1480300355.6,286047044.9,N,0.0,0.0
1480300375.4,286047045.8,N,0.0,0.0
1480300395.3,286047043.1,N,0.0,0.0
1480300415.1,286047043.4,N,0.0,0.0
1480300435.9,286047044.0,N,0.0,0.0
1480300455.7,286047041.3,N,0.0,0.0
1480300475.5,286047041.5,N,0.0,0.0
1480300495.4,286047042.0,N,0.0,0.0
1480300515.2,286047042.1,N,0.0,0.0
1480300535.1,286047041.1,N,0.0,0.0
1480300536.0,286047041.1,N,0.0,0.0
1480300555.8,286047038.6,N,0.0,0.0
1480300575.6,286047037.0,N,0.0,0.0
1480300595.5,286047035.6,N,0.0,0.0
1480300615.3,286047035.7,N,0.0,0.0
1480300635.1,286047035.9,N,0.0,0.0
1480300655.9,286047036.0,N,0.0,0.0
1480300675.7,286047033.3,N,0.0,0.0
1480300695.6,286047034.0,N,0.0,0.0
1480300715.4,286047034.3,N,0.0,0.0
1480300735.2,286047033.9,N,0.0,0.0
1480300755.1,286047031.8,N,0.0,0.0
1480300756.0,286047031.8,N,0.0,0.0
1480300775.8,286047034.7,N,0.0,0.0
1480300795.6,286047032.9,N,0.0,0.0
1480300815.5,286047031.4,N,0.0,0.0
1480300835.3,286047027.3,N,0.0,0.0
1480300855.2,286047028.1,N,0.0,0.0
1480300875.9,286047025.6,N,0.0,0.0
1480300895.7,286047023.9,N,0.0,0.0
1480300915.6,286047023.7,N,0.0,0.0
1480300935.4,286047022.2,N,0.0,0.0
1480300955.2,286047023.2,N,0.0,0.0
1480300975.1,286047019.1,N,0.0,0.0
1480300976.0,286047019.1,N,0.0,0.0
1480300995.8,286047019.8,N,0.0,0.0
1480301015.7,286047017.4,N,0.0,0.0
1480301035.5,286047017.7,N,0.0,0.0
1480301055.3,286047017.8,N,0.0,0.0
1480301075.2,286047018.6,N,0.0,0.0
1480301095.0,286047018.7,N,0.0,0.0
1480301095.9,286047018.7,N,0.0,0.0
1480301115.8,286047015.8,N,0.0,0.0
1480301135.6,286047015.9,N,0.0,0.0
1480301155.4,286047016.4,N,0.0,0.0
1480301175.3,286047016.1,N,0.0,0.0
1480301195.1,286047016.6,N,0.0,0.0
1480301215.9,286047016.7,N,0.0,0.0
1480301235.7,286047017.1,N,0.0,0.0
1480301255.5,286047017.2,N,0.0,0.0
1480301275.4,286047015.4,N,0.0,0.0
1480301295.2,286047012.6,N,0.0,0.0
1480301315.0,286047012.9,N,0.0,0.0
1480301315.9,286047012.9,N,0.0,0.0
1480301335.8,286047015.4,N,0.0,0.0
1480301355.6,286047012.7,N,0.0,0.0
1480301375.5,286047014.8,N,0.0,0.0
1480301395.3,286047015.5,N,0.0,0.0
1480301415.1,286047014.9,N,0.0,0.0
1480301435.9,286047014.8,N,0.0,0.0
1480301455.7,286047013.1,N,0.0,0.0
1480301475.5,286047013.4,N,0.0,0.0
1480301495.4,286047010.9,N,0.0,0.0
1480301515.2,286047011.5,N,0.0,0.0
1480301535.1,286047011.8,N,0.0,0.0
1480301536.0,286047011.8,N,0.0,0.0
1480301555.8,286047011.1,N,0.0,0.0
1480301575.6,286047012.0,N,0.0,0.0
1480301595.5,286047012.4,N,0.0,0.0
1480301615.3,286047014.0,N,0.0,0.0
1480301635.1,286047013.2,N,0.0,0.0
1480301655.9,286047014.9,N,0.0,0.0
1480301675.7,286047017.1,N,0.0,0.0
1480301695.6,286047012.7,N,0.0,0.0
1480301715.4,286047015.2,N,0.0,0.0
1480301735.2,286047014.5,N,0.0,0.0
1480301755.1,286047016.9,N,0.0,0.0
1480301756.0,286047016.9,N,0.0,0.0
1480301775.8,286047014.5,N,0.0,0.0
1480301795.7,286047014.7,N,0.0,0.0
1480301815.5,286047015.3,N,0.0,0.0
1480301835.3,286047016.9,N,0.0,0.0
1480301855.2,286047016.8,N,0.0,0.0
1480301875.0,286047016.2,N,0.0,0.0
1480301875.9,286047016.2,N,0.0,0.0
1480301895.7,286047017.1,N,0.0,0.0
1480301915.6,286047014.5,N,0.0,0.0
1480301935.4,286047015.0,N,0.0,0.0
1480301955.3,286047016.8,N,0.0,0.0
1480301975.1,286047014.3,N,0.0,0.0
1480301976.0,286047014.3,N,0.0,0.0
1480301995.8,286047012.6,N,0.0,0.0
