#timestamp,LO_Frequency,Hit,StdDev 
1667739615.8,286047001.8,N
1667739635.6,286047001.7,N
1667739655.5,286047003.9,N
1667739675.3,286047005.9,N
1667739695.3,286047005.8,N
1667739715.2,286047005.3,N
1667739735.0,286047007.1,N
1667739735.9,286047007.1,N
1667739755.8,286047006.5,N
1667739775.6,286047006.9,N
1667739795.4,286047007.3,N
1667739815.3,286047006.3,N
1667739835.1,286047008.5,N
1667739855.8,286047008.9,N
1667739875.7,286047009.0,N
1667739895.5,286047008.4,N
1667739915.4,286047007.9,N
1667739935.2,286047008.6,N
1667739955.0,286047008.3,N
1667739955.9,286047008.3,N
1667739975.8,286047008.0,N
1667739995.6,286047008.6,N
1667740015.4,286047008.6,N
1667740035.3,286047008.7,N
1667740055.1,286047009.1,N
1667740075.9,286047007.3,N
1667740095.7,286047007.4,N
1667740115.5,286047007.2,N
1667740135.4,286047005.0,N
1667740155.2,286047007.0,Y
1667740175.0,286047000.7,P
1667740176.0,286047000.7,N
1667740195.8,286046998.1,N
1667740215.6,286046998.5,N
1667740235.5,286046998.5,N
1667740255.3,286046998.5,N
1667740275.1,286046998.4,N
1667740295.9,286047000.9,N
1667740315.7,286046998.6,N
1667740335.5,286046999.2,N
1667740355.4,286046998.6,N
1667740375.2,286046998.4,N
1667740395.1,286046999.5,N
1667740396.0,286046999.5,N
1667740415.8,286046999.6,N
1667740435.6,286046996.8,N
1667740455.5,286046997.5,N
1667740475.3,286046999.6,N
1667740495.2,286046999.2,N
1667740515.9,286046998.9,N
1667740535.7,286046996.7,N
1667740555.6,286046997.7,N
1667740575.4,286046997.1,N
1667740595.2,286046997.2,N
1667740615.1,286046997.8,N
1667740616.0,286046997.8,N
1667740635.8,286046997.5,N
1667740655.7,286046998.0,N
1667740675.5,286046995.3,N
1667740695.3,286046995.5,N
1667740715.2,286046994.9,Y
1667740735.0,286046995.1,P
1667740735.9,286046995.1,P
1667740755.8,286046995.3,P
1667740775.6,286046997.3,N
1667740795.4,286046997.3,N
1667740815.3,286046996.8,N
1667740835.1,286046997.7,N
1667740855.8,286046994.9,Y
1667740875.7,286047000.4,P
1667740895.5,286047000.0,N
1667740915.4,286047000.1,N
1667740935.2,286047000.9,N
1667740955.0,286047000.8,N
1667740955.9,286047000.8,N
1667740975.8,286046998.1,N
1667740995.6,286046996.8,N
1667741015.4,286046997.1,N
1667741035.3,286046997.4,N
1667741055.1,286046999.1,N
1667741075.9,286046996.5,N
1667741095.7,286046999.4,N
1667741115.5,286046998.1,N
1667741135.4,286046999.6,N
1667741155.2,286046996.5,N
1667741175.0,286046996.8,N
1667741176.0,286046996.8,N
1667741195.8,286046997.5,N
1667741215.6,286046997.9,N
1667741235.5,286046997.8,N
1667741255.3,286046995.1,Y
1667741275.1,286046996.6,P
1667741295.9,286046996.9,P
1667741315.7,286046999.1,N
1667741335.6,286046999.2,N
1667741355.4,286046999.0,N
1667741375.2,286047000.9,N
1667741395.1,286047000.5,N
1667741396.0,286047000.5,N
1667741415.8,286046999.3,N
1667741435.7,286046998.3,N
1667741455.5,286046999.7,N
1667741475.3,286047001.1,N
1667741495.2,286046998.2,N
1667741515.9,286046999.6,N
1667741535.7,286046999.6,N
1667741555.6,286046996.6,N
1667741575.4,286046997.9,N
1667741595.3,286046997.2,N
1667741615.1,286046997.6,N
1667741616.0,286046997.6,N
1667741635.8,286046997.2,N
1667741655.7,286046997.1,N
1667741675.5,286046997.8,N
1667741695.4,286046994.9,Y
1667741715.2,286046996.5,P
1667741735.0,286046997.0,N
1667741735.9,286046997.0,P
1667741755.8,286046996.5,Y
1667741775.6,286047001.0,P
1667741795.4,286046999.9,N
1667741815.3,286046999.8,N
1667741835.1,286047000.1,N
1667741855.9,286047000.4,N
1667741875.7,286047000.1,N
1667741895.5,286047000.6,N
1667741915.4,286047002.8,N
1667741935.2,286047002.8,N
1667741955.0,286047002.4,N
1667741955.9,286047002.4,N
1667741975.8,286046999.7,N
1667741995.6,286047001.0,N
1667742015.5,286047001.2,N
1667742035.3,286047001.2,N
1667742055.1,286047001.0,N
1667742075.9,286046998.9,N
1667742095.7,286046998.6,N
1667742115.5,286046999.3,N
1667742135.4,286046999.0,N
1667742155.2,286046998.8,N
1667742175.1,286046998.4,N
1667742176.0,286046998.4,N
1667742195.8,286046998.8,N
1667742215.6,286046999.5,N
1667742235.5,286046998.7,N
1667742255.3,286046999.3,N
1667742275.1,286046998.5,N
1667742295.9,286046998.4,N
1667742315.7,286046998.4,N
1667742335.6,286046999.2,N
1667742355.4,286046996.7,N
1667742375.2,286046999.5,N
1667742395.1,286046996.9,N
1667742396.0,286046996.9,N
1667742415.8,286046999.2,N
1667742435.6,286046997.1,N
1667742455.5,286046997.4,N
1667742475.3,286046996.8,N
1667742495.2,286046996.7,N
1667742515.9,286046996.6,N
1667742535.7,286046996.7,N
1667742555.6,286046996.7,N
1667742575.4,286046997.1,N
1667742595.2,286046997.3,N
1667742615.1,286046997.2,N
1667742616.0,286046997.2,N
1667742635.8,286046999.1,N
1667742655.7,286046999.4,N
1667742675.5,286046996.5,Y
1667742695.3,286047000.8,P
1667742715.2,286047000.6,N
1667742735.0,286047001.2,N
1667742735.9,286047001.2,N
1667742755.8,286046998.4,N
1667742775.6,286046998.5,N
1667742795.4,286046999.2,N
1667742815.3,286046999.3,N
1667742835.1,286046999.6,N
1667742855.8,286046996.6,Y
1667742875.7,286046998.2,P
1667742895.5,286046998.7,N
1667742915.4,286047001.2,N
1667742935.2,286046998.5,N
1667742955.0,286046998.1,N
1667742955.9,286046998.1,N
1667742975.8,286046999.1,N
1667742995.6,286046999.1,N
1667743015.4,286046996.9,Y
1667743035.3,286047000.6,P
1667743055.1,286047001.2,N
1667743075.9,286047000.0,N
1667743095.7,286046999.9,N
1667743115.5,286047002.6,Y
1667743135.4,286046999.7,P
1667743155.2,286047002.1,P
1667743175.0,286047000.3,N
1667743176.0,286047000.3,N
1667743195.8,286047000.9,N
