#timestamp,LO_Frequency,Hit,StdDev 
1702735215.7,286047002.7,N
1702735235.6,286047001.1,N
1702735255.4,286047002.3,N
1702735275.2,286047001.8,N
1702735295.1,286047002.2,N
1702735296.0,286047002.2,N
1702735315.8,286047002.1,N
1702735335.7,286047002.3,N
1702735355.5,286047000.1,N
1702735375.3,286047002.1,N
1702735395.2,286046999.9,N
1702735415.0,286047000.0,N
1702735415.9,286047000.0,N
1702735435.5,286047000.4,N
1702735455.3,286046999.8,N
1702735475.2,286047000.1,N
1702735495.0,286047000.4,N
1702735495.9,286047000.4,N
1702735515.8,286047000.4,N
1702735535.6,286047001.0,N
1702735555.4,286047001.1,N
1702735575.3,286046998.3,N
1702735595.1,286047001.2,N
1702735615.9,286047000.6,N
1702735635.7,286047000.5,N
1702735655.5,286047001.0,N
1702735675.4,286047000.6,N
1702735695.2,286047002.8,N
1702735715.0,286047002.7,N
1702735716.0,286047002.7,N
1702735735.8,286047001.3,N
1702735755.6,286047003.8,Y
1702735775.5,286047002.3,P
1702735795.3,286046999.7,N
1702735815.2,286047002.6,N
1702735835.9,286047000.5,N
1702735855.7,286047001.2,N
1702735875.6,286047001.0,N
1702735895.4,286046999.2,N
1702735915.2,286046998.8,N
1702735935.1,286046999.5,N
1702735936.0,286046999.5,N
1702735955.8,286046996.7,N
1702735975.7,286046998.5,N
1702735995.5,286046998.7,N
1702736015.4,286046999.6,N
1702736035.2,286046999.3,N
1702736055.0,286046999.3,N
1702736055.9,286046999.3,N
1702736075.8,286046998.4,N
1702736095.6,286046998.1,N
1702736115.4,286046998.5,N
1702736135.3,286046998.8,N
1702736155.1,286046998.6,N
1702736175.9,286047000.5,N
1702736195.7,286047002.1,N
1702736215.5,286046999.7,N
1702736235.4,286047001.5,N
1702736255.2,286047002.7,N
1702736275.0,286047000.0,N
1702736275.9,286047000.0,N
1702736295.8,286047002.2,N
1702736315.6,286047002.2,N
1702736335.5,286047002.8,N
1702736355.3,286047001.7,N
1702736375.1,286047001.5,N
1702736395.9,286047002.8,N
1702736415.7,286047000.5,N
1702736435.5,286046998.1,N
1702736455.4,286046996.5,N
1702736475.2,286047000.7,N
1702736495.1,286047000.1,N
1702736496.0,286047000.1,N
1702736515.8,286047000.4,N
1702736535.6,286047002.7,N
1702736555.5,286047002.7,N
1702736575.3,286047000.0,N
1702736595.2,286047000.1,N
1702736615.9,286047000.1,N
1702736635.7,286047000.9,N
1702736655.6,286047002.8,N
1702736675.4,286047001.3,N
1702736695.2,286047004.2,N
1702736715.1,286047003.5,N
1702736716.0,286047003.5,N
1702736735.8,286047003.6,N
1702736755.7,286047002.4,N
1702736775.5,286046999.7,N
1702736795.3,286046999.7,N
1702736815.2,286047000.4,N
1702736835.0,286047002.5,N
1702736835.9,286047002.5,N
1702736855.8,286047003.5,N
1702736875.6,286047001.3,N
1702736895.4,286047003.9,N
1702736915.3,286047002.2,N
1702736935.1,286047001.3,N
1702736955.9,286047002.3,N
1702736975.7,286047000.3,N
1702736995.5,286047000.5,N
1702737015.4,286047000.4,N
1702737035.2,286047000.3,N
1702737055.0,286047000.7,N
1702737055.9,286047000.7,N
1702737075.8,286046998.5,N
1702737095.6,286047000.7,N
1702737115.5,286047000.2,N
1702737135.3,286047002.4,N
1702737155.1,286046999.9,N
1702737175.9,286047002.7,N
1702737195.7,286047002.8,N
1702737215.5,286046999.8,N
1702737235.4,286047000.2,N
1702737255.2,286047000.8,N
1702737275.1,286047000.4,N
1702737276.0,286047000.4,N
1702737295.8,286047000.1,N
1702737315.6,286046999.9,N
1702737335.5,286047000.2,N
1702737355.3,286047000.3,N
1702737375.1,286047002.5,N
1702737395.9,286046999.7,N
1702737415.7,286046999.9,N
1702737435.6,286047003.9,Y
1702737455.4,286047000.3,P
1702737475.2,286047002.0,P
1702737495.1,286047002.7,P
1702737496.0,286047002.7,N
1702737515.8,286047000.5,N
1702737535.7,286047000.4,N
1702737555.5,286046999.9,N
1702737575.3,286047000.8,N
1702737595.2,286046999.9,N
1702737615.9,286047000.7,N
1702737635.7,286047000.7,N
1702737655.6,286047000.3,N
1702737675.4,286047000.2,N
1702737695.2,286047001.1,N
1702737715.1,286047001.1,N
1702737716.0,286047001.1,N
1702737735.8,286046998.3,N
1702737755.7,286047001.1,N
1702737775.5,286046996.7,Y
1702737795.4,286046994.9,P
1702737815.2,286046997.0,N
1702737835.0,286046996.6,N
1702737835.9,286046996.6,N
1702737855.8,286046997.0,N
1702737875.6,286046999.2,N
1702737895.5,286046998.7,N
1702737915.3,286047000.8,N
1702737935.1,286046998.9,N
1702737955.9,286046999.3,N
1702737975.7,286046998.2,N
1702737995.5,286046998.7,N
1702738015.4,286047001.2,N
1702738035.2,286047001.1,N
1702738055.1,286046999.3,N
1702738056.0,286046999.3,N
1702738075.8,286046996.5,N
1702738095.6,286046996.9,N
1702738115.5,286046996.5,N
1702738135.3,286046998.7,N
1702738155.2,286046996.9,N
1702738175.9,286047001.2,N
1702738195.7,286046998.5,N
1702738215.6,286047000.9,N
1702738235.4,286046996.7,N
1702738255.3,286046998.8,N
1702738275.1,286046998.5,N
1702738276.0,286046998.5,N
1702738295.8,286047001.2,N
1702738315.7,286047000.7,N
1702738335.5,286047000.8,N
1702738355.3,286047002.4,N
1702738375.2,286047000.2,N
1702738395.0,286046998.6,N
1702738395.9,286046998.6,N
1702738415.8,286047001.2,N
1702738435.6,286047000.4,N
1702738455.4,286046999.4,N
1702738475.3,286046998.8,N
1702738495.1,286046999.5,N
1702738515.9,286046999.6,N
1702738535.7,286046997.1,N
1702738555.5,286046996.7,N
1702738575.4,286046997.7,N
1702738595.2,286046997.2,N
1702738615.0,286046997.4,N
1702738615.9,286046997.4,N
1702738635.8,286046999.5,N
1702738655.6,286046996.7,N
1702738675.5,286046997.2,N
1702738695.3,286046997.3,N
1702738715.1,286046997.2,N
1702738735.9,286046996.8,N
1702738755.7,286046997.9,N
1702738775.6,286046996.8,N
1702738795.4,286046996.8,N
