#timestamp,LO_Frequency,Hit,StdDev 
1600005615.5,286047003.9,N
1600005635.3,286047003.4,N
1600005655.2,286047003.2,N
1600005675.0,286047003.0,N
1600005675.9,286047003.0,N
1600005695.8,286047003.8,Y
1600005715.6,286047000.0,P
1600005735.4,286046998.8,N
1600005755.3,286046996.5,N
1600005775.1,286046995.4,N
1600005795.8,286046995.7,N
1600005815.7,286046995.4,N
1600005835.5,286047001.2,N
1600005855.4,286047000.6,N
1600005875.2,286046998.5,N
1600005895.0,286046998.7,N
1600005895.9,286046998.7,N
1600005915.8,286046997.7,N
1600005935.6,286046995.3,N
1600005955.4,286046996.0,N
1600005975.3,286046996.1,N
1600005995.1,286046996.2,N
1600006015.9,286046996.4,N
1600006035.7,286046994.0,N
1600006055.5,286046994.2,N
1600006075.4,286046990.2,Y
1600006095.2,286046994.1,P
1600006115.0,286046993.8,P
1600006116.0,286046993.8,P
1600006135.8,286046993.6,Y
1600006155.6,286046996.7,P
1600006175.5,286046997.5,N
1600006195.3,286046995.1,P
1600006215.1,286046996.6,Y
1600006235.9,286047004.2,P
1600006255.7,286047004.6,N
1600006275.6,286047006.0,N
1600006295.4,286047001.5,N
1600006315.2,286047001.8,N
1600006335.1,286047003.8,N
1600006336.0,286047003.8,N
1600006355.8,286047003.9,N
1600006375.6,286047007.3,N
1600006395.5,286047003.3,N
1600006415.3,286047001.5,N
1600006435.2,286047002.5,N
1600006455.9,286047004.0,N
1600006475.7,286047003.1,N
1600006495.6,286047003.4,N
1600006515.4,286047004.4,N
1600006535.2,286047003.6,N
1600006555.1,286047006.0,N
1600006556.0,286047006.0,N
1600006575.8,286047005.4,N
1600006595.7,286047009.1,Y
1600006615.5,286047005.7,P
1600006635.3,286047005.2,P
1600006655.2,286047005.4,P
1600006675.0,286047004.4,Y
1600006675.9,286047004.4,P
1600006695.8,286047000.1,N
1600006715.6,286047000.9,N
1600006735.4,286046999.2,N
1600006755.3,286046996.5,N
1600006775.1,286046996.7,N
1600006795.8,286046999.5,N
1600006815.7,286046997.1,N
1600006835.5,286047001.2,N
1600006855.4,286046999.7,N
1600006875.2,286046998.2,N
1600006895.0,286047000.1,N
1600006895.9,286047000.1,N
1600006915.8,286046999.9,N
1600006935.6,286047001.9,N
1600006955.4,286047001.4,N
1600006975.3,286047002.9,N
1600006995.1,286047005.7,N
1600007015.9,286047005.9,N
1600007035.7,286047005.3,N
1600007055.5,286047004.9,N
1600007075.4,286047007.2,N
1600007095.2,286047010.7,Y
1600007115.0,286047009.1,P
1600007115.9,286047009.1,N
1600007135.8,286047006.3,N
1600007155.6,286047006.7,N
1600007175.5,286047006.9,N
1600007195.3,286047007.3,N
1600007215.1,286047006.4,N
1600007235.9,286047004.9,N
1600007255.7,286047007.2,Y
1600007275.6,286047000.7,P
1600007295.4,286047001.1,N
1600007315.2,286047000.0,N
1600007335.1,286047002.8,N
1600007336.0,286047002.8,N
1600007355.8,286047000.0,N
1600007375.6,286047002.0,N
1600007395.5,286047002.3,N
1600007415.3,286047004.4,N
1600007435.2,286047003.3,N
1600007455.9,286047006.1,Y
1600007475.7,286047006.3,P
1600007495.6,286047008.7,P
1600007515.4,286047006.5,N
1600007535.2,286047004.9,N
1600007555.1,286047003.0,N
1600007556.0,286047003.0,N
1600007575.8,286047002.6,N
1600007595.7,286047000.0,N
1600007615.5,286047000.0,N
1600007635.3,286046999.1,N
1600007655.2,286046998.0,N
1600007675.0,286046993.9,N
1600007675.9,286046993.9,N
1600007695.8,286046994.8,N
1600007715.6,286046994.8,N
1600007735.4,286046993.8,N
1600007755.3,286046994.9,N
1600007775.1,286046997.5,N
1600007795.8,286046997.5,N
1600007815.7,286046997.4,N
1600007835.5,286046998.5,N
1600007855.4,286046997.9,N
1600007875.2,286046996.4,N
1600007895.0,286046993.8,N
1600007895.9,286046993.8,N
1600007915.8,286046992.1,N
1600007935.6,286046991.5,N
1600007955.5,286046991.6,N
1600007975.3,286046990.8,N
1600007995.1,286046989.6,N
1600008015.9,286046991.2,N
1600008035.7,286046989.2,N
1600008055.5,286046990.0,N
1600008075.4,286046987.6,N
1600008095.2,286046987.8,N
1600008115.1,286046988.1,N
1600008116.0,286046988.1,Y
1600008135.8,286046994.7,P
1600008155.6,286046994.6,P
1600008175.5,286046991.8,P
1600008195.3,286046993.9,Y
1600008215.2,286046998.8,P
1600008235.9,286046997.0,N
1600008255.7,286046998.9,N
1600008275.6,286047000.8,N
1600008295.4,286046998.4,N
1600008315.2,286046997.3,N
1600008335.1,286046995.4,N
1600008336.0,286046995.4,N
1600008355.8,286046996.9,N
1600008375.7,286046996.8,N
1600008395.5,286047001.2,N
1600008415.3,286047001.1,N
1600008435.2,286046998.8,N
1600008455.0,286046997.1,N
1600008455.9,286046997.1,N
1600008475.8,286046998.8,N
1600008495.6,286046996.9,N
1600008515.4,286046997.7,N
1600008535.3,286046993.7,Y
1600008555.1,286046996.2,P
1600008575.8,286046996.2,P
1600008595.7,286046996.3,P
1600008615.5,286046993.5,Y
1600008635.4,286046998.6,P
1600008655.2,286046998.1,N
1600008675.0,286047002.8,P
1600008675.9,286047002.8,N
1600008695.8,286046999.7,N
1600008715.6,286047000.8,N
1600008735.5,286046998.3,N
1600008755.3,286047000.0,N
1600008775.1,286047001.9,N
1600008795.9,286047003.5,N
1600008815.7,286047005.4,N
1600008835.5,286047005.5,N
1600008855.4,286047005.8,N
1600008875.2,286047005.1,N
1600008895.1,286047005.5,N
1600008896.0,286047005.5,N
1600008915.8,286047003.1,N
1600008935.6,286047004.6,N
1600008955.5,286047005.1,N
1600008975.3,286047006.9,N
1600008995.1,286047009.1,Y
1600009015.9,286047007.2,P
1600009035.7,286047006.4,N
1600009055.6,286047006.3,P
1600009075.4,286047006.6,Y
1600009095.2,286047001.6,P
1600009115.1,286047002.3,N
1600009116.0,286047002.3,N
1600009135.8,286047002.7,N
1600009155.7,286047011.9,Y
1600009175.5,286046996.2,P
1600009195.3,286046993.8,N
