#timestamp,LO_Frequency,Hit,StdDev 
1562310015.1,286046997.2,N
1562310035.8,286046997.3,N
1562310055.7,286046988.3,Y
1562310075.5,286046990.9,P
1562310095.3,286046993.5,N
1562310115.2,286046998.3,N
1562310135.0,286046995.0,N
1562310135.9,286046995.0,N
1562310155.7,286046997.3,N
1562310175.6,286046993.8,N
1562310195.4,286046986.3,Y
1562310215.2,286046997.9,P
1562310235.1,286046995.5,P
1562310236.0,286046995.5,P
1562310255.8,286047000.5,N
1562310275.6,286047000.3,N
1562310295.5,286046995.5,N
1562310315.3,286046995.2,N
1562310335.1,286046997.9,N
1562310355.9,286046999.5,N
1562310375.7,286047000.4,N
1562310395.5,286047000.7,N
1562310415.4,286047008.5,Y
1562310435.2,286047007.5,P
1562310455.0,286047008.3,N
1562310456.0,286047008.3,N
1562310475.8,286047001.1,N
1562310495.6,286047002.9,N
1562310515.4,286047001.0,N
1562310535.3,286047002.7,N
1562310555.1,286047002.0,N
1562310575.8,286047004.4,N
1562310595.7,286047005.6,N
1562310615.5,286047008.1,N
1562310635.3,286047008.8,N
1562310655.2,286047006.5,N
1562310675.0,286047012.2,Y
1562310675.9,286047012.2,P
1562310695.8,286047002.0,N
1562310715.6,286047007.0,N
1562310735.4,286047000.6,N
1562310755.3,286047002.9,N
1562310775.1,286047004.8,N
1562310776.0,286047004.8,N
1562310795.8,286047004.0,N
1562310815.7,286047002.1,N
1562310835.5,286047002.3,N
1562310855.3,286046996.8,N
1562310875.2,286046987.6,Y
1562310895.9,286046993.2,P
1562310915.7,286046988.1,N
1562310935.6,286046992.7,N
1562310955.4,286046990.4,N
1562310975.2,286046994.5,N
1562310995.1,286046999.0,N
1562310996.0,286046999.0,N
1562311015.8,286047005.9,N
1562311035.6,286047003.3,N
1562311055.5,286046993.7,N
1562311075.3,286046997.0,N
1562311095.1,286046997.5,N
1562311115.9,286046994.7,N
1562311135.7,286046995.1,N
1562311155.5,286046998.7,N
1562311175.4,286047005.0,N
1562311195.2,286046998.5,N
1562311215.0,286047001.0,N
1562311215.9,286047001.0,N
1562311235.8,286046999.6,N
1562311255.6,286046995.6,N
1562311275.4,286046997.8,N
1562311295.3,286047002.3,N
1562311315.1,286047001.2,N
1562311316.0,286047001.2,N
1562311335.8,286046998.2,N
1562311355.7,286046999.7,N
1562311375.5,286046997.5,N
1562311395.3,286046993.9,N
1562311415.2,286046997.4,N
1562311435.9,286047004.7,N
1562311455.7,286047010.3,N
1562311475.6,286047008.7,N
1562311495.4,286047001.9,N
1562311515.2,286046997.2,N
1562311535.1,286047002.7,N
1562311536.0,286047002.7,N
1562311555.8,286047000.6,N
1562311575.6,286047006.5,N
1562311595.5,286047008.3,N
1562311615.3,286047009.9,N
1562311635.1,286047018.4,Y
1562311655.9,286047012.0,P
1562311675.7,286047005.9,N
1562311695.5,286047009.1,N
1562311715.4,286047007.7,N
1562311735.2,286047013.2,Y
1562311755.0,286047002.6,P
1562311755.9,286047002.6,N
1562311775.8,286047005.0,N
1562311795.6,286047010.8,Y
1562311815.4,286047005.9,P
1562311835.3,286047005.1,P
1562311855.1,286047004.1,P
1562311875.8,286047005.0,Y
1562311895.7,286047004.0,P
1562311915.5,286047000.4,N
1562311935.3,286047002.1,N
1562311955.2,286047006.9,Y
1562311975.0,286047007.1,P
1562311975.9,286047007.1,P
1562311995.7,286047000.4,N
1562312015.6,286047001.8,N
1562312035.4,286047008.0,N
1562312055.2,286047011.4,Y
1562312075.1,286047001.4,P
1562312076.0,286047001.4,N
1562312095.8,286047008.6,P
1562312115.6,286047009.4,Y
1562312135.5,286046998.1,P
1562312155.3,286046993.5,N
1562312175.1,286046999.9,N
1562312195.9,286046995.4,N
1562312215.7,286047001.1,N
1562312235.5,286046993.7,N
1562312255.4,286047000.5,N
1562312275.2,286047001.3,N
1562312295.0,286047001.9,N
1562312295.9,286047001.9,N
1562312315.8,286047007.6,N
1562312335.6,286047012.3,Y
1562312355.5,286047014.8,P
1562312375.3,286047011.5,N
1562312395.1,286047008.0,N
1562312415.9,286047011.1,N
1562312435.7,286047007.1,N
1562312455.5,286047005.6,N
1562312475.4,286047008.5,N
1562312495.2,286047010.7,N
1562312515.0,286047012.8,Y
1562312515.9,286047012.8,P
1562312535.8,286047009.8,P
1562312555.6,286047006.2,P
1562312575.4,286047006.2,N
1562312595.3,286047006.3,N
1562312615.1,286047007.4,Y
1562312616.0,286047007.4,P
1562312635.8,286046999.6,N
1562312655.7,286046996.4,N
1562312675.5,286047000.0,N
1562312695.3,286046999.2,N
1562312715.2,286047002.7,N
1562312735.9,286047001.9,N
1562312755.7,286047002.9,N
1562312775.6,286047007.9,N
1562312795.4,286047007.1,N
1562312815.2,286047003.6,N
1562312835.1,286047000.7,N
1562312836.0,286047000.7,N
1562312855.8,286047009.8,N
1562312875.6,286047004.9,N
1562312895.5,286047006.3,N
1562312915.3,286047007.0,N
1562312935.1,286047010.3,N
1562312955.9,286047010.2,N
1562312975.7,286047005.5,N
1562312995.5,286047004.4,N
1562313015.4,286046995.8,N
1562313035.2,286046990.8,N
1562313055.0,286046992.0,N
1562313055.9,286046992.0,N
1562313075.8,286046992.5,N
1562313095.6,286046990.8,N
1562313115.4,286046988.9,N
1562313135.3,286046985.3,N
1562313155.1,286046985.7,N
1562313156.0,286046985.7,N
1562313175.8,286046994.8,N
1562313195.7,286046992.8,N
1562313215.5,286046994.5,N
1562313235.3,286046997.8,N
1562313255.2,286046996.9,N
1562313275.9,286046988.5,N
1562313295.7,286046992.3,N
1562313315.6,286046986.2,N
1562313335.4,286046989.5,N
1562313355.2,286046989.0,N
1562313375.1,286046988.1,N
1562313376.0,286046988.1,N
1562313395.8,286046986.7,N
1562313415.6,286046985.2,N
1562313435.5,286046988.0,N
1562313455.3,286046984.8,N
1562313475.1,286046985.7,N
1562313495.9,286046991.5,N
1562313515.7,286046983.5,Y
1562313535.5,286046985.8,P
1562313555.4,286046979.9,P
1562313575.2,286046986.1,P
1562313595.0,286046986.8,Y
1562313595.9,286046986.8,P
