#timestamp,LO_Frequency,Hit,StdDev 
1509638415.2,286047002.4,N
1509638435.9,286047001.4,N
1509638455.7,286047005.1,N
1509638475.6,286047000.0,N
1509638495.4,286046998.5,N
1509638515.2,286047000.1,N
1509638535.1,286046999.0,N
1509638536.0,286046999.0,N
1509638555.8,286047000.6,N
1509638575.6,286047001.6,N
1509638595.5,286047002.0,N
1509638615.3,286047004.5,N
1509638635.1,286047005.5,N
1509638655.9,286047007.3,N
1509638675.7,286047010.7,Y
1509638695.5,286047007.4,P
1509638715.4,286047007.2,N
1509638735.2,286047003.4,N
1509638755.0,286047007.5,N
1509638755.9,286047007.5,N
1509638775.8,286047006.4,N
1509638795.6,286047003.6,N
1509638815.4,286047005.4,N
1509638835.3,286047007.5,Y
1509638855.1,286046999.5,P
1509638875.9,286046999.1,N
1509638895.7,286046998.1,N
1509638915.5,286046997.3,N
1509638935.4,286046996.4,N
1509638955.2,286046999.3,N
1509638975.0,286047000.0,N
1509638975.9,286047000.0,N
1509638995.8,286046998.2,N
1509639015.6,286046997.7,N
1509639035.4,286046993.4,N
1509639055.3,286046996.3,N
1509639075.1,286046994.6,N
1509639076.0,286046994.6,N
1509639095.8,286046995.9,N
1509639115.7,286046992.8,N
1509639135.5,286046989.4,Y
1509639155.3,286046991.8,P
1509639175.2,286046998.0,N
1509639195.0,286046995.7,N
1509639195.9,286046995.7,N
1509639215.7,286046996.0,N
1509639235.6,286046995.5,N
1509639255.4,286046996.4,N
1509639275.3,286046994.5,Y
1509639295.1,286046993.4,P
1509639296.0,286046993.4,P
1509639315.8,286046993.3,P
1509639335.7,286046993.5,Y
1509639355.5,286047001.1,P
1509639375.3,286046995.0,N
1509639395.2,286046993.5,N
1509639415.9,286046997.3,N
1509639435.7,286047000.1,N
1509639455.6,286047001.8,N
1509639475.4,286047000.2,N
1509639495.2,286047004.4,N
1509639515.1,286046998.9,N
1509639516.0,286046998.9,N
1509639535.8,286046998.4,N
1509639555.6,286047001.7,N
1509639575.5,286047007.1,N
1509639595.3,286047006.1,N
1509639615.1,286047007.4,N
1509639635.9,286047009.1,N
1509639655.7,286047008.1,N
1509639675.5,286047010.1,N
1509639695.4,286047013.6,N
1509639715.2,286047014.0,N
1509639735.0,286047011.1,N
1509639735.9,286047011.1,N
1509639755.8,286047012.7,N
1509639775.6,286047011.8,N
1509639795.4,286047011.0,N
1509639815.3,286047014.1,N
1509639835.1,286047009.3,N
1509639855.8,286047005.8,N
1509639875.7,286047004.4,N
1509639895.5,286047001.4,N
1509639915.3,286047004.8,N
1509639935.2,286047007.2,N
1509639955.0,286047004.3,N
1509639955.9,286047004.3,N
1509639975.7,286047001.4,N
1509639995.6,286047004.5,N
1509640015.4,286047013.2,N
1509640035.2,286047014.6,Y
1509640055.1,286047008.7,P
1509640056.0,286047008.7,P
1509640075.8,286047012.1,P
1509640095.7,286047013.3,Y
1509640115.5,286047000.2,P
1509640135.3,286047001.8,N
1509640155.2,286047000.6,N
1509640175.9,286047000.6,N
1509640195.7,286046999.3,N
1509640215.6,286046995.9,N
1509640235.4,286046997.0,N
1509640255.2,286046999.8,N
1509640275.1,286046999.5,N
1509640276.0,286046999.5,N
1509640295.8,286046998.4,N
1509640315.6,286047001.2,N
1509640335.5,286046997.1,N
1509640355.3,286046998.9,N
1509640375.1,286047002.3,N
1509640395.9,286047004.0,N
1509640415.7,286047003.6,N
1509640435.5,286047005.3,N
1509640455.4,286047002.9,N
1509640475.2,286047003.3,N
1509640495.0,286047001.5,N
1509640496.0,286047001.5,N
1509640515.8,286047002.5,N
1509640535.6,286047005.6,N
1509640555.5,286047003.3,N
1509640575.3,286047005.6,N
1509640595.1,286047005.4,N
1509640615.9,286047004.2,N
1509640635.7,286047008.8,N
1509640655.5,286047007.7,N
1509640675.4,286047008.3,N
1509640695.2,286047005.2,N
1509640715.0,286047007.1,N
1509640715.9,286047007.1,N
1509640735.8,286047005.4,N
1509640755.6,286047005.1,N
1509640775.4,286047005.3,N
1509640795.3,286047002.6,N
1509640815.1,286047001.3,N
1509640835.8,286046998.8,N
1509640855.7,286047002.2,N
1509640875.5,286047002.0,N
1509640895.3,286047002.7,N
1509640915.2,286047002.2,N
1509640935.0,286046999.3,N
1509640935.9,286046999.3,N
1509640955.7,286046995.4,N
1509640975.6,286046996.6,N
1509640995.4,286046999.3,N
1509641015.2,286047000.9,N
1509641035.1,286046998.6,N
1509641036.0,286046998.6,N
1509641055.8,286047000.8,N
1509641075.7,286046998.3,N
1509641095.5,286046999.8,N
1509641115.3,286046999.6,N
1509641135.2,286046998.3,N
1509641155.9,286047000.1,N
1509641175.7,286047001.7,N
1509641195.6,286047003.2,N
1509641215.4,286047005.5,N
1509641235.2,286047006.0,N
1509641255.1,286047005.7,N
1509641256.0,286047005.7,N
1509641275.8,286047002.9,N
1509641295.6,286047003.5,N
1509641315.5,286047000.6,N
1509641335.3,286047003.5,N
1509641355.1,286046998.2,N
1509641375.9,286046999.6,N
1509641395.7,286047000.2,N
1509641415.5,286047000.2,N
1509641435.4,286046998.3,N
1509641455.2,286046998.3,N
1509641475.0,286047000.7,N
1509641475.9,286047000.7,N
1509641495.8,286046998.1,N
1509641515.6,286047000.7,N
1509641535.4,286046998.9,N
1509641555.3,286046997.9,N
1509641575.1,286047000.9,N
1509641595.8,286047002.4,N
1509641615.7,286047003.3,N
1509641635.5,286047005.4,N
1509641655.3,286047007.5,N
1509641675.2,286047005.3,N
1509641695.0,286047005.6,N
1509641695.9,286047005.6,N
1509641715.8,286047007.0,N
1509641735.6,286047009.2,Y
1509641755.4,286047005.4,P
1509641775.3,286047005.8,P
1509641795.1,286047001.9,N
1509641815.8,286047001.8,N
1509641835.7,286047005.4,Y
1509641855.5,286047000.5,P
1509641875.3,286046996.7,N
1509641895.2,286046995.8,N
1509641915.0,286046996.5,N
1509641915.9,286046996.5,N
1509641935.7,286046997.5,N
1509641955.6,286046994.8,N
1509641975.4,286046997.6,N
1509641995.3,286046995.9,N
