#timestamp,LO_Frequency,Hit 
1503907215.2,286047002.4,N
1503907235.1,286047000.5,N
1503907236.0,286047000.5,N
1503907255.8,286046998.1,N
1503907275.6,286046998.4,N
1503907295.5,286047001.0,N
1503907315.3,286047001.2,N
1503907335.1,286046998.8,N
1503907355.8,286047001.2,N
1503907375.7,286047000.3,N
1503907395.5,286047000.4,N
1503907415.3,286046999.3,N
1503907435.2,286046998.2,N
1503907455.0,286047001.0,N
1503907455.9,286047001.0,N
1503907475.7,286046998.5,N
1503907495.6,286046998.6,N
1503907515.4,286047001.0,N
1503907535.2,286046999.7,N
1503907555.1,286047002.0,N
1503907556.0,286047002.0,N
1503907575.8,286047002.5,N
1503907595.6,286047001.9,N
1503907615.5,286046999.9,N
1503907635.3,286046998.4,N
1503907655.1,286046999.0,N
1503907675.9,286046998.5,N
1503907695.7,286047000.6,N
1503907715.5,286046998.9,N
1503907735.4,286046997.6,N
1503907755.2,286046996.4,N
1503907775.0,286046993.6,P
1503907775.9,286046993.6,N
1503907795.8,286046991.8,N
1503907815.6,286046994.8,N
1503907835.4,286046994.6,N
1503907855.3,286046995.6,N
1503907875.1,286046995.6,N
1503907876.0,286046995.6,N
1503907895.8,286046995.2,N
1503907915.6,286046995.4,N
1503907935.5,286046995.0,N
1503907955.3,286046994.7,N
1503907975.1,286046990.1,P
1503907995.9,286046996.9,N
1503908015.7,286046995.4,N
1503908035.5,286046996.1,N
1503908055.4,286046997.3,N
1503908075.2,286046999.6,N
1503908095.0,286047000.9,N
1503908095.9,286047000.9,N
1503908115.8,286047000.9,N
1503908135.6,286047000.0,N
1503908155.4,286046999.7,N
1503908175.3,286046996.5,N
1503908195.1,286046997.6,N
1503908196.0,286046997.6,N
1503908215.8,286046995.9,N
1503908235.7,286046995.9,N
1503908255.5,286046994.1,N
1503908275.3,286046992.8,N
1503908295.2,286046990.2,P
1503908315.9,286046993.6,N
1503908335.7,286046995.3,N
1503908355.6,286046996.5,N
1503908375.4,286046999.6,N
1503908395.2,286046998.6,N
1503908415.0,286046999.5,N
1503908415.9,286046999.5,N
1503908435.8,286047001.1,N
1503908455.6,286046998.6,N
1503908475.4,286046997.4,N
1503908495.3,286046995.3,N
1503908515.1,286046993.9,N
1503908516.0,286046993.9,N
1503908535.8,286046996.1,N
1503908555.7,286046995.0,N
1503908575.5,286046995.5,N
1503908595.3,286046995.5,N
1503908615.2,286046996.3,N
1503908635.9,286046997.6,N
1503908655.7,286046998.8,N
1503908675.5,286046997.9,N
1503908695.4,286046997.2,N
1503908715.2,286046998.6,N
1503908735.0,286046996.7,N
1503908735.9,286046996.7,N
1503908755.8,286046997.1,N
1503908775.6,286046994.7,N
1503908795.4,286046992.1,P
1503908815.3,286046994.9,N
1503908835.1,286046996.3,N
1503908855.9,286046993.7,P
1503908875.7,286046998.8,N
1503908895.5,286046999.4,N
1503908915.3,286046999.8,N
1503908935.2,286047001.4,N
1503908955.9,286047001.6,N
1503908975.7,286047002.5,N
1503908995.6,286047000.4,N
1503909015.4,286047000.4,N
1503909035.2,286047004.1,N
1503909055.1,286047000.5,N
1503909056.0,286047000.5,N
1503909075.8,286046995.9,N
1503909095.6,286046993.4,N
1503909115.5,286046995.0,N
1503909135.3,286046999.5,N
1503909155.1,286046997.9,N
1503909175.8,286046993.3,N
1503909195.7,286046993.5,N
1503909215.5,286046993.7,N
1503909235.3,286046996.6,N
1503909255.2,286046997.3,N
1503909275.9,286046997.6,N
1503909295.7,286046995.7,N
1503909315.6,286046995.6,N
1503909335.4,286046995.1,N
1503909355.2,286046994.9,N
1503909375.1,286046994.0,N
1503909376.0,286046994.0,N
1503909395.8,286046993.4,N
1503909415.6,286046991.8,N
1503909435.4,286046994.1,N
1503909455.3,286046994.6,N
1503909475.1,286046994.3,N
1503909495.8,286046994.4,N
1503909515.7,286046992.6,N
1503909535.5,286046992.7,N
1503909555.3,286046993.2,N
1503909575.2,286046990.6,P
1503909595.0,286046995.8,N
1503909595.9,286046995.8,N
1503909615.7,286046993.5,N
1503909635.6,286046997.9,N
1503909655.4,286046997.5,N
1503909675.2,286046999.5,N
1503909695.1,286046997.0,N
1503909696.0,286046997.0,N
1503909715.8,286046999.5,N
1503909735.8,286046996.1,N
1503909755.7,286046993.7,N
1503909775.5,286046994.7,N
1503909795.3,286046992.7,P
1503909815.2,286046997.1,N
1503909835.9,286046997.0,N
1503909855.7,286046995.0,N
1503909875.6,286046995.5,N
1503909895.4,286046995.4,P
1503909915.2,286047002.1,P
1503909935.1,286047004.2,N
1503909936.0,286047004.2,N
1503909955.8,286047002.6,N
1503909975.6,286047001.4,N
1503909995.5,286047001.0,N
1503910015.3,286047001.0,N
1503910035.1,286046998.3,N
1503910055.9,286046998.4,N
1503910075.7,286046997.8,N
1503910095.5,286046998.0,N
1503910115.4,286046997.6,N
1503910135.2,286046997.7,N
1503910155.0,286046995.2,N
1503910155.9,286046995.2,N
1503910175.7,286046999.0,N
1503910195.6,286046995.3,N
1503910215.4,286046999.6,N
1503910235.2,286046997.2,N
1503910255.1,286046999.1,N
1503910256.0,286046999.1,N
1503910275.8,286046998.6,N
1503910295.6,286046998.9,N
1503910315.5,286047000.7,N
1503910335.3,286047002.6,N
1503910355.1,286047000.5,N
1503910375.9,286046998.2,N
1503910395.7,286046998.9,N
1503910415.5,286046998.0,N
1503910435.4,286046998.9,N
1503910455.2,286047000.7,N
1503910475.0,286046998.1,N
1503910475.9,286046998.1,N
1503910495.7,286046999.3,N
1503910515.6,286046999.6,N
1503910535.4,286046999.0,N
1503910555.2,286046999.1,N
1503910575.1,286046999.3,N
1503910576.0,286046999.3,N
1503910595.8,286046995.7,N
1503910615.6,286046993.8,P
1503910635.5,286046995.1,N
1503910655.3,286046994.3,N
1503910675.2,286046991.8,P
1503910695.9,286046997.4,N
1503910715.7,286046999.5,N
1503910735.5,286046998.8,N
1503910755.4,286046999.6,N
1503910775.2,286046999.6,N
1503910795.0,286047000.8,N
1503910795.9,286047000.8,N
