#timestamp,LO_Frequency,Hit,StdDev 
1539500415.6,286047000.0,N
1539500435.4,286047000.5,N
1539500455.2,286046999.7,N
1539500475.1,286047002.3,N
1539500476.0,286047002.3,N
1539500495.8,286047002.2,N
1539500515.7,286047000.0,N
1539500535.5,286047000.1,N
1539500555.4,286047000.7,N
1539500575.2,286047000.6,N
1539500595.0,286047000.5,N
1539500595.9,286047000.5,N
1539500615.8,286047002.4,N
1539500635.6,286046999.8,N
1539500655.5,286047000.1,N
1539500675.3,286047000.9,N
1539500695.1,286047001.0,N
1539500715.9,286046996.5,Y
1539500735.7,286046999.4,P
1539500755.6,286047000.7,N
1539500775.4,286047001.1,N
1539500795.2,286046998.4,N
1539500815.1,286047000.8,N
1539500816.0,286047000.8,N
1539500835.8,286047000.1,N
1539500855.6,286047001.1,N
1539500875.5,286047001.0,N
1539500895.3,286046998.3,N
1539500915.1,286047001.0,N
1539500935.9,286047000.0,N
1539500955.7,286046999.9,N
1539500975.6,286047000.6,N
1539500995.4,286047002.4,N
1539501015.2,286047000.4,N
1539501035.1,286046998.4,N
1539501036.0,286046998.4,N
1539501055.8,286046998.4,N
1539501075.7,286047001.2,N
1539501095.6,286047001.1,N
1539501115.4,286046998.5,N
1539501135.2,286046998.4,N
1539501155.1,286047001.2,N
1539501156.0,286047001.2,N
1539501175.8,286046998.5,N
1539501195.6,286046998.9,N
1539501215.5,286047000.8,N
1539501235.3,286046998.3,N
1539501255.2,286046998.5,N
1539501275.9,286046999.5,N
1539501295.7,286046996.9,N
1539501315.6,286046996.8,N
1539501335.4,286046997.0,N
1539501355.2,286046997.1,N
1539501375.1,286046999.2,N
1539501376.0,286046999.2,N
1539501395.8,286046998.9,N
1539501415.7,286046998.6,N
1539501435.5,286046998.7,N
1539501455.3,286046998.9,N
1539501475.2,286046996.9,N
1539501495.0,286046998.8,N
1539501495.9,286046998.8,N
1539501515.7,286046999.4,N
1539501535.6,286046998.6,N
1539501555.4,286046998.6,N
1539501575.3,286047000.9,N
1539501595.1,286046998.4,N
1539501615.8,286046998.5,N
1539501635.7,286047000.9,N
1539501655.5,286046998.1,N
1539501675.4,286046998.4,N
1539501695.2,286046998.4,N
1539501715.0,286046998.5,N
1539501715.9,286046998.5,N
1539501735.8,286046998.1,N
1539501755.6,286046998.9,N
1539501775.5,286046998.7,N
1539501795.3,286046998.3,N
1539501815.1,286046998.7,N
1539501835.9,286046999.3,N
1539501855.7,286046998.5,N
1539501875.6,286046998.7,N
1539501895.4,286046998.2,N
1539501915.2,286046998.4,N
1539501935.1,286046998.1,N
1539501936.0,286046998.1,N
1539501955.8,286046998.4,N
1539501975.6,286046998.5,N
1539501995.5,286047000.8,N
1539502015.3,286047000.6,N
1539502035.2,286047000.1,N
1539502055.9,286047001.6,N
1539502075.7,286047002.2,N
1539502095.6,286047002.8,N
1539502115.4,286046999.7,N
1539502135.2,286047000.4,N
1539502155.1,286046998.6,N
1539502156.0,286046998.6,N
1539502175.8,286046998.2,N
1539502195.7,286047000.4,N
1539502215.5,286046999.7,N
1539502235.3,286047000.4,N
1539502255.2,286047001.0,N
1539502275.0,286046998.3,N
1539502305.9,286046998.6,E
1539502315.4,286046998.2,N
1539502335.3,286047002.6,P
1539502355.1,286047002.7,N
1539502375.9,286047002.4,N
1539502395.7,286047001.4,N
1539502415.5,286047001.9,N
1539502435.4,286047002.2,N
1539502455.2,286047002.1,N
1539502475.0,286047002.7,N
1539502475.9,286047002.7,N
1539502495.8,286047002.1,N
1539502515.6,286047001.8,N
1539502535.5,286047001.9,N
1539502555.3,286047002.2,N
1539502575.1,286047004.1,Y
1539502595.9,286046999.9,P
1539502615.7,286046998.4,N
1539502635.6,286047000.8,N
1539502655.4,286046998.8,N
1539502675.2,286047002.7,N
1539502695.1,286047002.4,N
1539502696.0,286047002.4,N
1539502715.8,286047002.4,N
1539502735.6,286047000.7,N
1539502755.5,286047000.8,N
1539502775.3,286047000.3,N
1539502795.2,286047000.0,N
1539502815.9,286046998.1,N
1539502835.7,286047002.5,N
1539502855.6,286047002.2,N
1539502875.4,286047002.3,N
1539502895.2,286047002.2,N
1539502915.1,286046999.9,N
1539502916.0,286046999.9,N
1539502935.8,286047000.3,N
1539502955.7,286046999.8,N
1539502975.5,286047000.5,N
1539502995.3,286047000.5,N
1539503015.2,286047002.5,N
1539503035.0,286047002.2,N
1539503035.9,286047002.2,N
1539503055.7,286047001.8,N
1539503075.6,286047004.3,Y
1539503095.4,286047002.8,P
1539503115.3,286047001.7,N
1539503135.1,286047004.4,P
1539503136.0,286047004.4,Y
1539503155.8,286047000.7,P
1539503175.7,286047000.8,N
1539503195.5,286047002.8,P
1539503215.4,286047000.4,N
1539503235.2,286047001.2,N
1539503255.0,286047000.2,N
1539503255.9,286047000.2,N
1539503275.8,286047002.4,N
1539503295.6,286047002.8,N
1539503315.4,286047002.1,N
1539503335.3,286047002.5,N
1539503355.1,286047002.5,N
1539503375.9,286047002.7,N
1539503395.7,286046999.7,N
1539503415.5,286046999.9,N
1539503435.4,286046999.8,N
1539503455.2,286047000.3,N
1539503475.1,286047000.6,N
1539503476.0,286047000.6,N
1539503495.8,286047000.1,N
1539503515.6,286047000.2,N
1539503535.5,286047001.2,N
1539503555.3,286046998.1,N
1539503575.1,286046998.4,N
1539503595.9,286046998.3,N
1539503615.7,286047000.8,N
1539503635.6,286047000.4,N
1539503655.4,286047000.8,N
1539503675.2,286047000.9,N
1539503695.1,286046998.2,N
1539503696.0,286046998.2,N
1539503715.8,286046998.7,N
1539503735.7,286046998.8,N
1539503755.5,286046998.2,N
1539503775.3,286046998.9,N
1539503795.2,286046999.2,N
1539503815.9,286046996.5,N
1539503835.7,286046998.9,N
1539503855.6,286046999.2,N
1539503875.4,286046999.0,N
1539503895.3,286046999.0,N
1539503915.1,286046997.4,N
1539503916.0,286046997.4,N
1539503935.8,286046996.6,N
1539503955.7,286046996.8,N
1539503975.5,286046997.4,N
1539503995.3,286046997.1,N
