#timestamp,LO_Frequency,Hit,StdDev 
1613671215.9,286047004.7,N
1613671235.7,286047007.8,N
1613671255.6,286047012.3,N
1613671275.4,286047012.5,N
1613671295.2,286047012.3,N
1613671315.1,286047006.8,N
1613671316.0,286047006.8,N
1613671335.8,286047003.8,N
1613671355.7,286047004.6,N
1613671375.5,286047008.4,N
1613671395.3,286047010.5,N
1613671415.2,286047010.0,N
1613671435.0,286047014.4,N
1613671435.9,286047014.4,N
1613671455.8,286047018.5,Y
1613671475.6,286047015.2,P
1613671495.4,286047018.4,P
1613671515.3,286047017.2,P
1613671535.1,286047011.3,N
1613671555.9,286047016.5,Y
1613671575.7,286046995.1,P
1613671595.5,286047000.3,N
1613671615.4,286047005.3,N
1613671635.2,286047000.0,N
1613671655.1,286047003.7,N
1613671656.0,286047003.7,N
1613671675.8,286046998.6,N
1613671695.6,286047001.0,N
1613671715.5,286047004.5,N
1613671735.3,286047003.0,N
1613671755.2,286047002.4,N
1613671775.9,286046995.4,N
1613671795.7,286047003.4,N
1613671815.6,286047005.0,N
1613671835.4,286046998.7,N
1613671855.3,286047001.2,N
1613671875.1,286047002.0,N
1613671876.0,286047002.0,N
1613671895.8,286046997.7,N
1613671915.7,286047001.0,N
1613671935.5,286047002.0,N
1613671955.3,286047006.7,N
1613671975.2,286047005.6,N
1613671995.0,286047005.6,N
1613671995.9,286047005.6,N
1613672015.8,286047008.5,N
1613672035.6,286047016.4,Y
1613672055.5,286047012.3,P
1613672075.3,286047004.9,N
1613672095.1,286047004.3,N
1613672115.9,286047002.9,N
1613672135.7,286047006.7,N
1613672155.5,286047009.5,N
1613672175.4,286047010.5,Y
1613672195.2,286047000.2,P
1613672215.1,286047002.2,N
1613672216.0,286047002.2,N
1613672235.8,286046998.9,N
1613672255.6,286046998.6,N
1613672275.5,286046995.2,N
1613672295.3,286046992.4,N
1613672315.1,286046989.7,N
1613672335.9,286046989.7,N
1613672355.7,286046989.8,N
1613672375.6,286046989.0,N
1613672395.4,286046993.8,N
1613672415.2,286046997.5,N
1613672435.1,286046993.3,N
1613672436.0,286046993.3,N
1613672455.8,286046996.4,N
1613672475.6,286046995.0,N
1613672495.5,286046997.3,N
1613672515.3,286046992.0,N
1613672535.2,286046990.0,N
1613672555.9,286046988.4,N
1613672575.7,286046986.7,N
1613672595.6,286046989.8,N
1613672615.4,286046991.9,N
1613672635.2,286046996.5,N
1613672655.1,286047000.6,N
1613672656.0,286047000.6,N
1613672675.8,286046997.0,N
1613672695.7,286046992.7,N
1613672715.5,286046997.4,N
1613672735.3,286047000.7,N
1613672755.2,286046999.3,N
1613672775.0,286046995.5,N
1613672775.9,286046995.5,N
1613672795.8,286046990.2,N
1613672815.6,286046989.0,N
1613672835.4,286046988.9,N
1613672855.3,286046990.9,N
1613672875.1,286046991.4,N
1613672876.0,286046991.4,N
1613672895.8,286046991.4,N
1613672915.7,286046996.7,N
1613672935.5,286047007.5,N
1613672955.3,286047007.0,N
1613672975.2,286047007.9,N
1613672995.0,286047010.1,N
1613672995.9,286047010.1,N
1613673015.8,286047009.5,N
1613673035.6,286047011.4,N
1613673055.4,286047005.7,N
1613673075.3,286047004.9,N
1613673095.1,286047002.5,N
1613673115.8,286047001.5,N
1613673135.7,286046998.2,N
1613673155.5,286046999.1,N
1613673175.4,286046996.2,N
1613673195.2,286046997.9,N
1613673215.0,286046997.7,N
1613673215.9,286046997.7,N
1613673235.8,286046998.2,N
1613673255.6,286046998.5,N
1613673275.5,286047004.6,N
1613673295.3,286047009.4,N
1613673315.1,286047014.3,N
1613673335.9,286047011.0,N
1613673355.7,286047012.5,N
1613673375.5,286047017.6,N
1613673395.4,286047018.6,N
1613673415.2,286047019.9,N
1613673435.1,286047021.0,N
1613673436.0,286047021.0,N
1613673455.8,286047020.1,N
1613673475.6,286047011.0,N
1613673495.5,286047014.4,N
1613673515.3,286047020.0,N
1613673535.1,286047017.3,N
1613673555.9,286047018.9,N
1613673575.7,286047018.9,N
1613673595.6,286047015.8,N
1613673615.4,286047018.5,N
1613673635.2,286047018.4,N
1613673655.1,286047020.0,N
1613673656.0,286047020.0,N
1613673675.8,286047014.7,N
1613673695.6,286047014.1,N
1613673715.5,286047013.2,N
1613673735.3,286047018.7,N
1613673755.2,286047022.6,Y
1613673775.9,286047003.6,P
1613673795.7,286047004.2,N
1613673815.6,286047004.0,N
1613673835.4,286047007.0,N
1613673855.2,286047003.1,N
1613673875.1,286047004.8,N
1613673876.0,286047004.8,N
1613673895.8,286047008.3,N
1613673915.7,286047008.5,N
1613673935.5,286047006.3,N
1613673955.3,286047003.0,N
1613673975.2,286047008.6,N
1613673995.9,286047009.2,Y
1613674015.7,286046997.1,P
1613674035.6,286046993.8,N
1613674055.4,286046998.2,N
1613674075.3,286047000.0,N
1613674095.1,286047002.1,N
1613674096.0,286047002.1,N
1613674115.8,286047006.7,N
1613674135.7,286047005.8,N
1613674155.5,286047002.7,N
1613674175.3,286047002.1,N
1613674195.2,286047002.1,N
1613674215.0,286047003.7,N
1613674215.9,286047003.7,N
1613674235.8,286047001.9,N
1613674255.6,286047000.0,N
1613674275.4,286047003.6,N
1613674295.3,286047007.2,N
1613674315.1,286047005.1,N
1613674335.8,286047006.2,N
1613674355.7,286047008.0,N
1613674375.5,286047010.2,N
1613674395.3,286047008.7,N
1613674415.2,286047007.4,N
1613674435.0,286047004.6,N
1613674435.9,286047004.6,N
1613674455.8,286047010.1,N
1613674475.6,286047006.3,N
1613674495.4,286047003.3,N
1613674515.3,286047007.4,N
1613674535.1,286047003.6,N
1613674555.8,286047007.1,N
1613674575.7,286047005.8,N
1613674595.5,286047005.3,N
1613674615.4,286047007.5,N
1613674635.2,286047007.1,N
1613674655.1,286047008.8,Y
1613674656.0,286047008.8,P
1613674675.8,286047002.3,N
1613674695.6,286047002.2,N
1613674715.5,286047002.2,N
1613674735.3,286047001.3,N
1613674755.1,286046999.7,N
1613674775.9,286047001.6,N
1613674795.7,286047005.3,N
