#timestamp,LO_Frequency,Hit,StdDev 
1621692015.1,286046987.6,Y
1621692016.0,286046986.3,P
1621692035.8,286046993.7,N
1621692055.7,286046995.1,N
1621692075.5,286046997.8,N
1621692095.4,286046995.5,N
1621692115.2,286046999.1,N
1621692135.0,286047002.1,N
1621692135.9,286047002.1,N
1621692155.8,286047000.0,N
1621692175.6,286046995.1,N
1621692195.4,286046995.2,N
1621692215.3,286046996.5,N
1621692235.1,286047000.3,N
1621692255.9,286046993.7,N
1621692275.7,286046990.6,N
1621692295.5,286046992.3,N
1621692315.4,286046992.7,N
1621692335.2,286046987.3,Y
1621692355.0,286046992.0,P
1621692356.0,286046992.0,P
1621692375.8,286046991.0,P
1621692395.6,286046993.9,Y
1621692415.5,286046997.2,P
1621692435.3,286047001.2,N
1621692455.1,286047011.9,P
1621692475.9,286047003.6,N
1621692495.7,286047009.9,N
1621692515.6,286047011.9,N
1621692535.4,286047008.6,N
1621692555.2,286047005.1,N
1621692575.1,286047004.1,N
1621692576.0,286047004.1,N
1621692595.8,286047003.3,N
1621692615.6,286047003.6,N
1621692635.5,286047009.2,N
1621692655.3,286047015.3,N
1621692675.2,286047016.8,N
1621692695.9,286047015.1,N
1621692715.7,286047013.6,N
1621692735.6,286047009.8,N
1621692755.4,286047003.8,N
1621692775.2,286047005.6,N
1621692795.1,286047008.5,N
1621692796.0,286047008.5,N
1621692815.8,286047011.9,N
1621692835.7,286047011.7,N
1621692855.5,286047010.8,N
1621692875.3,286047010.0,N
1621692895.2,286047012.9,N
1621692915.0,286047014.7,N
1621692915.9,286047014.7,N
1621692935.8,286047018.3,Y
1621692955.6,286047015.1,P
1621692975.4,286047014.3,P
1621692995.3,286047011.3,P
1621693015.1,286047015.1,Y
1621693035.8,286047006.8,P
1621693055.7,286047005.9,N
1621693075.5,286047003.7,N
1621693095.4,286047009.2,N
1621693115.2,286047004.8,N
1621693135.0,286047007.2,N
1621693135.9,286047007.2,N
1621693155.8,286047007.6,Y
1621693175.6,286046997.5,P
1621693195.5,286046995.7,N
1621693215.3,286046991.7,N
1621693235.1,286046987.3,N
1621693255.9,286046987.7,N
1621693275.7,286046981.6,N
1621693295.6,286046981.7,N
1621693315.4,286046980.2,N
1621693335.3,286046986.1,N
1621693355.1,286046987.6,N
1621693356.0,286046987.6,N
1621693375.8,286046982.5,N
1621693395.7,286046984.4,N
1621693415.5,286046981.8,N
1621693435.3,286046980.8,N
1621693455.2,286046979.2,N
1621693475.0,286046982.7,N
1621693475.9,286046982.7,N
1621693495.8,286046979.8,N
1621693515.6,286046979.1,Y
1621693535.4,286046987.7,P
1621693555.3,286046986.4,P
1621693575.1,286046989.2,P
1621693595.9,286046986.0,Y
1621693615.7,286047000.4,P
1621693635.5,286047004.8,N
1621693655.4,286047011.9,N
1621693675.2,286047011.6,N
1621693695.1,286047015.5,N
1621693696.0,286047015.5,N
1621693715.8,286047016.1,N
1621693735.6,286047014.4,N
1621693755.5,286047013.1,N
1621693775.3,286047014.3,N
1621693795.2,286047017.0,N
1621693815.9,286047009.1,N
1621693835.7,286047012.2,N
1621693855.6,286047008.5,N
1621693875.4,286047004.8,N
1621693895.2,286047010.6,N
1621693915.1,286047009.6,N
1621693916.0,286047009.6,N
1621693935.8,286047010.3,N
1621693955.7,286047009.4,N
1621693975.5,286047015.3,N
1621693995.3,286047012.4,N
1621694015.2,286047011.9,N
1621694035.0,286047007.5,N
1621694035.9,286047007.5,N
1621694055.8,286047010.8,N
1621694075.6,286047010.3,N
1621694095.4,286047011.8,N
1621694115.3,286047009.8,N
1621694135.1,286047009.9,N
1621694155.8,286047009.4,N
1621694175.7,286047011.2,Y
1621694195.5,286046998.3,P
1621694215.4,286047001.0,N
1621694235.2,286046997.2,N
1621694255.0,286046993.2,N
1621694255.9,286046993.2,N
1621694275.8,286046989.9,N
1621694295.6,286046983.3,N
1621694315.5,286046987.9,N
1621694335.3,286046985.0,N
1621694355.1,286046988.0,N
1621694375.9,286046991.5,N
1621694395.7,286046993.5,N
1621694415.5,286046992.4,N
1621694435.4,286046990.4,N
1621694455.2,286046993.2,N
1621694475.1,286046988.7,N
1621694476.0,286046988.7,N
1621694495.8,286046992.0,N
1621694515.6,286046987.0,N
1621694535.5,286046983.6,N
1621694555.3,286046984.1,N
1621694575.2,286046978.9,Y
1621694595.9,286046990.5,P
1621694615.7,286046989.4,P
1621694635.6,286046988.5,P
1621694655.4,286046986.3,Y
1621694675.2,286046996.0,P
1621694695.1,286046993.4,N
1621694696.0,286046993.4,N
1621694715.8,286046994.9,N
1621694735.7,286046999.8,N
1621694755.5,286046998.8,N
1621694775.3,286046997.1,N
1621694795.2,286047002.8,N
1621694815.0,286047001.2,N
1621694815.9,286047001.2,N
1621694835.8,286046996.1,N
1621694855.6,286046996.3,N
1621694875.4,286046995.3,N
1621694895.3,286046993.1,N
1621694915.1,286046989.6,Y
1621694935.9,286046990.6,P
1621694955.7,286046990.7,P
1621694975.6,286046986.9,P
1621694995.4,286046986.6,Y
1621695015.2,286046997.8,P
1621695035.1,286047003.4,N
1621695036.0,286047003.4,N
1621695055.8,286047003.9,N
1621695075.6,286047000.3,N
1621695095.5,286047003.9,N
1621695115.3,286047007.2,N
1621695135.2,286047009.3,N
1621695155.0,286047012.9,N
1621695155.9,286047012.9,N
1621695175.7,286047013.8,N
1621695195.6,286047010.9,N
1621695215.4,286047009.8,N
1621695235.3,286047006.3,N
1621695255.1,286047010.2,N
1621695256.0,286047010.2,N
1621695275.8,286047011.2,N
1621695295.7,286047011.3,N
1621695315.5,286047009.2,N
1621695335.4,286047005.8,N
1621695355.2,286047002.6,N
1621695375.0,286046995.3,N
1621695375.9,286046995.3,N
1621695395.8,286046993.9,N
1621695415.6,286046995.4,N
1621695435.5,286046998.5,N
1621695455.3,286047004.0,N
1621695475.1,286047006.2,N
1621695495.9,286047006.2,N
1621695515.7,286047012.0,N
1621695535.6,286047003.0,N
1621695555.4,286047004.7,N
1621695575.2,286047000.5,N
1621695595.1,286046993.4,N
1621695596.0,286046993.4,N
