1487628000.26,12988,12.19,72672.5,-4.83,-13.61,-13.73,0,*56
1487628001.48,12989,12.19,72678.0,-4.87,-13.79,-13.93,0,*54
1487628002.71,12990,12.19,72690.3,-4.87,-13.79,-13.93,0,*5C
1487628003.97,12991,12.19,72678.3,-4.87,-13.87,-14.01,0,*50
1487628005.23,12992,12.19,72672.8,-4.87,-13.87,-14.01,0,*53
1487628006.49,12993,12.19,72680.0,-4.87,-13.87,-14.01,0,*52
1487628007.71,12994,12.19,72684.0,-4.87,-13.79,-13.93,0,*58
1487628008.97,12995,12.19,72672.0,-4.87,-13.79,-14.01,0,*55
1487628010.2,12996,12.19,72684.5,-4.87,-13.79,-13.93,0,*5A
1487628011.43,12997,12.19,72692.8,-4.87,-13.87,-13.93,0,*5A
1487628012.64,12998,12.19,72718.8,-4.87,-14.19,-14.29,0,*53
1487628013.9,12999,12.19,72702.3,-4.87,-13.87,-14.01,0,*58
1487628015.13,13000,12.19,72668.3,-4.85,-13.55,-13.73,0,*5F
1487628016.38,13001,12.19,72674.5,-4.87,-13.79,-13.87,0,*59
1487628017.61,13002,12.19,72686.0,-4.85,-13.69,-13.69,0,*59
1487628018.84,13003,12.19,72688.3,-4.85,-13.69,-13.73,0,*53
1487628020.1,13004,12.19,72686.8,-4.85,-13.73,-13.83,0,*50
1487628021.35,13005,12.19,72700.5,-4.85,-13.73,-13.87,0,*55
1487628022.61,13006,12.19,72700.8,-4.85,-13.73,-13.83,0,*52
1487628023.87,13007,12.19,72670.3,-4.85,-13.55,-13.61,0,*5B
1487628025.09,13008,12.19,72670.8,-4.83,-13.61,-13.69,0,*5D
1487628026.35,13009,12.19,72682.3,-4.85,-13.73,-13.87,0,*59
1487628027.64,13010,12.19,72690.5,-4.85,-13.87,-14.01,0,*53
1487628028.9,13011,12.19,72700.5,-4.85,-13.55,-13.61,0,*5C
1487628030.1,13012,12.19,72696.0,-4.83,-13.55,-13.73,0,*5A
1487628031.37,13013,12.19,72690.3,-4.83,-13.97,-14.01,0,*57
1487628032.61,13014,12.19,72684.8,-4.85,-14.15,-14.23,0,*5B
1487628033.85,13015,12.19,72700.0,-4.85,-14.15,-14.23,0,*5A
1487628035.1,13016,12.19,72688.0,-4.85,-14.11,-14.23,0,*5D
1487628036.31,13017,12.19,72692.0,-4.83,-14.15,-14.23,0,*5E
1487628037.56,13018,12.19,72684.8,-4.85,-14.15,-14.29,0,*5D
1487628038.81,13019,12.19,72690.0,-4.85,-14.29,-14.43,0,*5F
1487628040.04,13020,12.19,72688.0,-4.85,-14.29,-14.37,0,*56
1487628041.31,13021,12.19,72678.5,-4.87,-14.43,-14.47,0,*5E
1487628042.55,13022,12.19,72692.5,-4.87,-14.47,-14.61,0,*5D
1487628043.78,13023,12.19,72702.0,-4.87,-14.51,-14.61,0,*5B
1487628045.02,13024,12.19,72686.0,-4.87,-14.51,-14.61,0,*5C
1487628046.25,13025,12.19,72682.0,-4.87,-14.61,-14.75,0,*5B
1487628047.54,13026,12.19,72676.3,-4.89,-14.51,-14.51,0,*53
1487628048.83,13027,12.19,72688.3,-4.89,-14.51,-14.51,0,*52
1487628050.06,13028,12.19,72684.8,-4.89,-14.61,-14.61,0,*5D
1487628051.32,13029,12.19,72688.3,-4.89,-14.61,-14.75,0,*59
1487628052.57,13030,12.19,72686.0,-4.89,-14.65,-14.75,0,*55
1487628053.81,13031,12.19,72682.8,-4.89,-14.65,-14.65,0,*55
1487628055.06,13032,12.19,72694.3,-4.91,-14.79,-14.79,0,*5F
1487628056.32,13033,12.19,72694.3,-4.91,-14.79,-14.79,0,*5E
1487628057.55,13034,12.19,72692.3,-4.93,-14.65,-14.69,0,*57
1487628058.77,13035,12.19,72682.8,-4.93,-14.69,-14.69,0,*5A
1487628060.05,13036,12.19,72684.8,-4.93,-14.93,-14.83,0,*58
1487628061.32,13037,12.19,72694.8,-4.91,-14.83,-14.83,0,*5A
1487628062.54,13038,12.19,72710.0,-4.93,-14.69,-14.69,0,*57
1487628063.74,13039,12.19,72716.5,-4.95,-14.11,-14.11,0,*50
1487628064.97,13040,12.19,72694.5,-4.93,-13.69,-13.69,0,*58
1487628066.27,13041,12.19,72664.8,-4.93,-13.97,-13.97,0,*59
1487628067.52,13042,12.19,72684.0,-4.93,-13.93,-13.83,0,*5B
1487628068.78,13043,12.19,72674.0,-4.91,-13.97,-13.83,0,*5C
1487628070.08,13044,12.19,72686.8,-4.93,-13.97,-13.97,0,*5C
1487628071.32,13045,12.19,72686.3,-4.91,-14.11,-13.97,0,*56
1487628072.55,13046,12.19,72700.8,-4.91,-14.11,-14.05,0,*59
1487628073.75,13047,12.19,72682.5,-4.91,-14.33,-14.11,0,*5D
1487628074.97,13048,12.19,72686.3,-4.91,-14.37,-14.23,0,*57
1487628076.23,13049,12.19,72704.5,-4.89,-14.61,-14.47,0,*5E
1487628077.5,13050,12.19,72694.5,-4.89,-14.47,-14.33,0,*51
1487628078.73,13051,12.19,72688.8,-4.91,-14.51,-14.33,0,*5E
1487628079.97,13052,12.19,72704.8,-4.91,-14.55,-14.33,0,*59
1487628081.21,13053,12.19,72702.5,-4.91,-14.47,-14.19,0,*53
1487628082.44,13054,12.19,72694.3,-4.91,-14.19,-14.05,0,*52
1487628083.7,13055,12.19,72694.0,-4.91,-13.97,-13.79,0,*5E
1487628084.93,13056,12.19,72686.0,-4.91,-13.83,-13.65,0,*55
1487628086.17,13057,12.19,72706.3,-4.91,-13.83,-13.69,0,*58
1487628087.4,13058,12.19,72690.8,-4.91,-13.83,-13.65,0,*5B
1487628088.65,13059,12.19,72714.3,-4.89,-13.93,-13.79,0,*5F
1487628089.94,13060,12.19,72702.8,-4.89,-13.79,-13.61,0,*58
1487628091.17,13061,12.19,72702.8,-4.89,-13.73,-13.55,0,*54
1487628092.43,13062,12.19,72702.8,-4.89,-13.55,-13.33,0,*53
1487628093.64,13063,12.19,72688.0,-4.87,-13.19,-12.93,0,*5F
1487628094.87,13064,12.19,72682.5,-4.87,-13.33,-13.15,0,*5F
1487628096.07,13065,12.19,72682.5,-4.87,-13.65,-13.47,0,*5A
1487628097.27,13066,12.19,72670.0,-4.87,-13.93,-13.65,0,*50
1487628098.5,13067,12.19,72668.8,-4.83,-13.97,-13.73,0,*56
1487628099.78,13068,12.13,72676.3,-4.85,-14.15,-13.97,0,*58
1487628101.04,13069,12.19,72682.5,-4.85,-14.29,-14.01,0,*5E
1487628102.33,13070,12.19,72704.5,-4.85,-14.43,-14.01,0,*5A
1487628103.59,13071,12.19,72704.5,-4.85,-14.43,-14.15,0,*5E
1487628104.86,13072,12.19,72690.0,-4.85,-14.47,-14.23,0,*5C
1487628106.12,13073,12.19,72684.5,-4.85,-14.43,-14.15,0,*5C
1487628107.35,13074,12.13,72672.5,-4.87,-14.65,-14.47,0,*5A
1487628108.64,13075,12.19,72674.0,-4.89,-14.79,-14.47,0,*58
1487628109.86,13076,12.19,72666.5,-4.87,-14.65,-14.43,0,*5C
1487628111.09,13077,12.19,72666.5,-4.89,-14.65,-14.33,0,*54
1487628112.32,13078,12.19,72676.0,-4.87,-14.65,-14.47,0,*56
1487628113.58,13079,12.19,72680.5,-4.89,-14.51,-14.19,0,*55
1487628114.81,13080,12.19,72688.3,-4.89,-14.61,-14.29,0,*53
1487628116.05,13081,12.19,72688.3,-4.89,-14.61,-14.33,0,*59
1487628117.28,13082,12.19,72694.3,-4.89,-14.61,-14.29,0,*51
1487628118.49,13083,12.19,72702.0,-4.87,-14.61,-14.15,0,*51
1487628119.78,13084,12.19,72696.3,-4.89,-14.47,-14.01,0,*59
1487628121.01,13085,12.19,72708.8,-4.89,-14.61,-14.29,0,*56
1487628122.28,13086,12.19,72714.3,-4.89,-14.51,-14.15,0,*59
1487628123.56,13087,12.19,72698.0,-4.89,-13.87,-13.61,0,*50
1487628124.85,13088,12.19,72692.5,-4.89,-14.05,-13.79,0,*5B
1487628126.13,13089,12.19,72688.3,-4.89,-14.01,-13.79,0,*5E
1487628127.37,13090,12.13,72692.8,-4.91,-14.23,-13.97,0,*5F
1487628128.63,13091,12.19,72696.0,-4.89,-14.29,-14.01,0,*55
1487628129.89,13092,12.19,72692.3,-4.89,-14.33,-14.05,0,*59
1487628131.18,13093,12.19,72694.5,-4.89,-14.01,-13.87,0,*54
1487628132.47,13094,12.19,72688.5,-4.89,-14.05,-13.87,0,*57
1487628133.69,13095,12.19,72696.5,-4.89,-13.93,-13.73,0,*55
1487628134.98,13096,12.19,72702.3,-4.89,-14.01,-13.79,0,*50
1487628136.26,13097,12.19,72680.3,-4.89,-13.61,-13.33,0,*5E
1487628137.49,13098,12.19,72716.3,-4.89,-13.65,-13.43,0,*52
1487628138.7,13099,12.19,72668.5,-4.87,-13.43,-13.19,0,*56
1487628139.93,13100,12.19,72670.5,-4.87,-13.61,-13.43,0,*58
1487628141.16,13101,12.19,72676.3,-4.87,-13.79,-13.55,0,*57
1487628142.42,13102,12.19,72672.0,-4.85,-13.83,-13.69,0,*5C
1487628143.71,13103,12.19,72682.5,-4.85,-14.01,-13.87,0,*50
1487628145.0,13104,12.19,72686.5,-4.89,-14.05,-14.01,0,*56
1487628146.25,13105,12.13,72702.3,-4.87,-14.15,-14.01,0,*58
1487628147.49,13106,12.13,72694.0,-4.87,-13.87,-13.79,0,*5F
1487628148.73,13107,12.19,72708.0,-4.87,-14.01,-13.93,0,*53
1487628149.93,13108,12.19,72704.5,-4.87,-13.73,-13.73,0,*50
1487628151.15,13109,12.19,72696.3,-4.87,-14.19,-14.15,0,*5D
1487628152.38,13110,12.13,72688.8,-4.89,-14.29,-14.19,0,*54
1487628153.58,13111,12.19,72682.5,-4.87,-14.33,-14.19,0,*50
1487628154.82,13112,12.13,72680.3,-4.89,-14.33,-14.29,0,*5E
1487628156.05,13113,12.13,72672.3,-4.89,-14.29,-14.29,0,*54
1487628157.29,13114,12.19,72672.3,-4.89,-14.33,-14.29,0,*58
1487628158.51,13115,12.19,72676.0,-4.87,-14.33,-14.43,0,*5B
1487628159.77,13116,12.13,72676.8,-4.89,-14.33,-14.43,0,*56
1487628160.97,13117,12.19,72684.5,-4.91,-14.33,-14.23,0,*58
1487628162.19,13118,12.19,72684.5,-4.91,-14.11,-14.23,0,*57
1487628163.39,13119,12.19,72690.5,-4.91,-14.11,-14.11,0,*57
1487628164.63,13120,12.13,72688.0,-4.91,-14.05,-14.23,0,*59
1487628165.85,13121,12.13,72688.3,-4.91,-14.23,-14.37,0,*59
1487628167.06,13122,12.13,72688.5,-4.91,-14.23,-14.33,0,*5E
1487628168.27,13123,12.19,72694.8,-4.91,-14.11,-14.33,0,*5E
1487628169.48,13124,12.19,72700.5,-4.91,-14.11,-14.33,0,*59
1487628170.72,13125,12.19,72704.0,-4.91,-14.05,-14.23,0,*5C
1487628171.97,13126,12.13,72696.0,-4.91,-14.23,-14.47,0,*59
1487628173.21,13127,12.13,72692.5,-4.91,-14.05,-14.23,0,*5E
1487628174.47,13128,12.13,72696.8,-4.93,-13.97,-14.33,0,*5E
1487628175.68,13129,12.19,72706.3,-4.91,-13.93,-14.23,0,*58
1487628176.91,13130,12.19,72712.5,-4.93,-13.93,-14.19,0,*5B
1487628178.17,13131,12.19,72708.5,-4.93,-13.83,-14.19,0,*5B
1487628179.44,13132,12.19,72700.5,-4.93,-13.83,-14.33,0,*50
1487628180.7,13133,12.19,72700.5,-4.93,-13.83,-14.23,0,*50
1487628181.96,13134,12.13,72696.0,-4.93,-13.79,-14.23,0,*52
1487628183.26,13135,12.13,72696.0,-4.93,-13.97,-14.47,0,*51
1487628184.49,13136,12.13,72702.0,-4.93,-13.93,-14.33,0,*55
1487628185.72,13137,12.13,72688.3,-4.95,-14.01,-14.61,0,*59
1487628186.99,13138,12.19,72708.0,-4.95,-14.01,-14.51,0,*55
1487628188.22,13139,12.19,72706.0,-4.95,-13.97,-14.37,0,*5C
1487628189.46,13140,12.19,72710.8,-4.95,-13.97,-14.37,0,*52
1487628190.7,13141,12.13,72712.3,-4.95,-13.97,-14.37,0,*53
1487628191.92,13142,12.19,72712.0,-4.95,-13.87,-14.37,0,*51
1487628193.16,13143,12.13,72708.0,-4.95,-14.15,-14.75,0,*5A
1487628194.43,13144,12.13,72726.5,-4.97,-14.23,-14.83,0,*53
1487628195.69,13145,12.19,72716.0,-4.97,-13.43,-14.01,0,*59
1487628196.92,13146,12.13,72690.8,-4.95,-13.37,-14.15,0,*5E
1487628198.18,13147,12.13,72690.0,-4.95,-13.83,-14.43,0,*53
1487628199.46,13148,12.13,72696.0,-4.93,-13.79,-14.51,0,*5C
1487628200.7,13149,12.13,72712.8,-4.97,-13.55,-14.23,0,*52
1487628201.93,13150,12.19,72720.8,-4.95,-13.29,-14.11,0,*52
1487628203.15,13151,12.13,72710.8,-4.95,-13.37,-14.11,0,*5C
1487628204.38,13152,12.19,72720.5,-4.95,-13.37,-14.37,0,*5B
1487628205.64,13153,12.19,72708.8,-4.93,-13.69,-14.55,0,*53
1487628206.88,13154,12.19,72696.8,-4.93,-13.69,-14.65,0,*57
1487628208.11,13155,12.19,72674.8,-4.93,-13.69,-14.69,0,*5A
1487628209.38,13156,12.19,72684.5,-4.95,-13.97,-14.97,0,*5F
1487628210.64,13157,12.19,72694.8,-4.91,-13.97,-14.97,0,*5A
1487628211.9,13158,12.13,72696.3,-4.93,-13.93,-14.93,0,*57
1487628213.19,13159,12.13,72684.8,-4.93,-13.83,-14.93,0,*57
1487628214.46,13160,12.19,72684.0,-4.93,-13.83,-15.07,0,*51
1487628215.72,13161,12.13,72664.3,-4.93,-13.83,-15.07,0,*50
1487628216.96,13162,12.19,72662.0,-4.95,-13.87,-15.29,0,*5D
1487628218.23,13163,12.19,72670.5,-4.95,-13.97,-15.39,0,*5C
1487628219.48,13164,12.13,72674.0,-4.95,-13.97,-15.29,0,*5A
1487628220.75,13165,12.19,72686.0,-4.95,-13.97,-15.43,0,*57
1487628222.01,13166,12.19,72688.8,-4.95,-13.97,-15.43,0,*54
1487628223.25,13167,12.13,72680.5,-4.95,-14.01,-15.53,0,*5C
1487628224.47,13168,12.13,72680.5,-4.95,-14.23,-15.63,0,*50
1487628225.68,13169,12.19,72694.5,-4.95,-14.11,-15.53,0,*53
1487628226.92,13170,12.19,72696.3,-4.95,-14.01,-15.71,0,*5A
1487628228.17,13171,12.13,72694.8,-4.97,-14.15,-15.75,0,*58
1487628229.41,13172,12.19,72690.5,-4.95,-14.23,-15.85,0,*53
1487628230.65,13173,12.19,72702.8,-4.97,-14.23,-15.75,0,*5F
1487628231.89,13174,12.13,72712.8,-4.95,-14.23,-15.85,0,*55
1487628233.16,13175,12.13,72712.3,-4.97,-14.37,-15.89,0,*5F
1487628234.39,13176,12.13,72716.3,-4.97,-14.37,-16.03,0,*5D
1487628235.65,13177,12.13,72718.3,-5.01,-14.43,-16.17,0,*54
1487628236.91,13178,12.13,72732.5,-5.01,-14.43,-16.31,0,*5F
1487628238.12,13179,12.19,72700.5,-5.01,-14.19,-16.03,0,*50
1487628239.35,13180,12.13,72710.8,-5.01,-13.33,-15.07,0,*5E
1487628240.61,13181,12.19,72688.3,-4.95,-13.37,-15.39,0,*5A
1487628241.85,13182,12.19,72700.5,-4.97,-13.65,-15.53,0,*50
1487628243.08,13183,12.19,72706.0,-4.95,-13.73,-15.85,0,*5F
1487628244.31,13184,12.13,72692.0,-4.95,-13.69,-15.85,0,*53
1487628245.55,13185,12.19,72688.5,-4.95,-13.73,-15.85,0,*59
1487628246.78,13186,12.19,72696.0,-4.95,-13.83,-15.99,0,*58
1487628248.05,13187,12.13,72684.5,-4.97,-14.11,-16.27,0,*51
1487628249.29,13188,12.19,72674.3,-4.97,-14.11,-16.41,0,*5E
1487628250.5,13189,12.19,72702.0,-4.95,-14.15,-16.41,0,*59
1487628251.71,13190,12.19,72692.5,-4.95,-14.11,-16.45,0,*51
1487628252.94,13191,12.19,72704.3,-4.93,-14.11,-16.45,0,*56
1487628254.21,13192,12.13,72704.5,-4.93,-14.23,-16.69,0,*5A
1487628255.42,13193,12.19,72704.8,-4.95,-14.15,-16.45,0,*56
1487628256.68,13194,12.19,72698.5,-4.93,-14.05,-16.55,0,*57
1487628257.95,13195,12.13,72686.5,-4.97,-14.15,-16.65,0,*50
1487628259.19,13196,12.13,72682.5,-4.97,-14.29,-16.79,0,*51
1487628260.42,13197,12.19,72682.5,-4.95,-14.43,-16.93,0,*5A
1487628261.65,13198,12.19,72680.3,-4.95,-14.43,-16.89,0,*5E
1487628262.91,13199,12.13,72688.5,-4.97,-14.37,-17.03,0,*5D
1487628264.21,13200,12.13,72688.0,-4.97,-14.51,-17.07,0,*5A
1487628265.46,13201,12.19,72702.3,-4.95,-14.55,-17.17,0,*5C
1487628266.69,13202,12.19,72710.8,-4.97,-14.69,-17.35,0,*52
1487628267.94,13203,12.19,72708.3,-4.97,-14.15,-16.79,0,*51
1487628269.18,13204,12.19,72724.3,-4.97,-14.15,-16.93,0,*52
1487628270.41,13205,12.19,72720.3,-4.95,-14.29,-17.17,0,*53
1487628271.64,13206,12.19,72708.0,-4.95,-13.87,-16.75,0,*56
1487628272.91,13207,12.19,72696.3,-4.97,-13.87,-16.75,0,*55
1487628274.17,13208,12.19,72698.5,-4.97,-13.87,-16.79,0,*56
1487628275.42,13209,12.19,72694.0,-4.95,-14.15,-17.07,0,*51
1487628276.66,13210,12.19,72684.5,-4.95,-14.23,-17.07,0,*5C
1487628277.89,13211,12.13,72672.5,-4.93,-14.33,-17.31,0,*5F
1487628279.12,13212,12.13,72666.8,-4.93,-14.33,-17.31,0,*5C
1487628280.39,13213,12.19,72676.8,-4.93,-14.37,-17.45,0,*5A
1487628281.68,13214,12.13,72680.0,-4.93,-14.51,-17.59,0,*50
1487628282.94,13215,12.19,72684.3,-4.93,-14.55,-17.73,0,*5D
1487628284.22,13216,12.19,72662.0,-4.93,-14.79,-17.93,0,*5E
1487628285.44,13217,12.19,72656.3,-4.95,-14.97,-18.21,0,*5F
1487628286.69,13218,12.19,72662.0,-4.93,-14.93,-18.07,0,*56
1487628287.9,13219,12.19,72658.8,-4.95,-15.11,-18.11,0,*5D
1487628289.12,13220,12.19,72640.3,-4.95,-15.39,-18.41,0,*58
1487628290.4,13221,12.19,72666.3,-4.97,-15.43,-18.59,0,*5F
1487628291.6,13222,12.19,72656.0,-4.95,-15.25,-18.45,0,*53
1487628292.84,13223,12.13,72664.0,-4.97,-15.25,-18.45,0,*50
1487628294.07,13224,12.13,72678.8,-4.97,-15.25,-18.41,0,*53
1487628295.29,13225,12.19,72674.3,-5.01,-15.21,-18.41,0,*58
1487628296.52,13226,12.19,72672.5,-5.01,-15.07,-18.31,0,*58
1487628297.77,13227,12.19,72692.0,-5.01,-14.93,-18.01,0,*56
1487628299.02,13228,12.19,72702.3,-5.03,-14.79,-17.83,0,*5A
1487628300.22,13229,12.13,72694.8,-5.01,-14.65,-17.73,0,*5B
1487628301.45,13230,12.19,72706.0,-5.01,-14.61,-17.59,0,*5F
1487628302.73,13231,12.19,72700.8,-5.03,-14.93,-18.31,0,*50
1487628304.01,13232,12.19,72714.8,-5.03,-15.01,-18.31,0,*59
1487628305.26,13233,12.19,72728.0,-5.03,-15.21,-18.49,0,*55
1487628306.49,13234,12.19,72714.3,-5.01,-14.89,-18.31,0,*5C
1487628307.71,13235,12.19,72708.3,-5.01,-14.79,-18.25,0,*57
1487628308.97,13236,12.19,72694.5,-5.01,-14.79,-18.31,0,*51
1487628310.19,13237,12.19,72692.5,-5.03,-14.89,-18.45,0,*5E
1487628311.39,13238,12.19,72708.3,-5.01,-15.29,-18.79,0,*57
1487628312.6,13239,12.19,72712.8,-5.01,-15.15,-18.65,0,*54
1487628313.88,13240,12.19,72698.5,-5.03,-14.79,-18.31,0,*52
1487628315.1,13241,12.19,72692.0,-5.01,-15.29,-18.89,0,*56
1487628316.36,13242,12.19,72676.8,-4.97,-15.63,-19.23,0,*54
1487628317.59,13243,12.19,72678.0,-5.01,-15.75,-19.31,0,*5F
1487628318.81,13244,12.19,72684.3,-5.03,-15.63,-19.07,0,*58
1487628320.09,13245,12.19,72678.0,-5.03,-15.57,-18.93,0,*52
1487628321.31,13246,12.19,72674.5,-5.03,-15.67,-19.07,0,*5E
1487628322.54,13247,12.19,72662.5,-5.03,-15.63,-19.17,0,*5A
1487628323.74,13248,12.19,72668.0,-5.05,-15.67,-19.07,0,*56
1487628324.97,13249,12.19,72674.3,-5.03,-15.63,-19.17,0,*54
1487628326.24,13250,12.19,72682.3,-5.03,-15.57,-18.93,0,*56
1487628327.47,13251,12.19,72682.8,-5.05,-15.57,-19.07,0,*5D
1487628328.69,13252,12.13,72682.0,-5.03,-15.63,-19.07,0,*5F
1487628329.9,13253,12.19,72694.3,-5.05,-15.71,-19.37,0,*58
1487628331.11,13254,12.19,72692.0,-5.05,-15.71,-19.37,0,*5F
1487628332.34,13255,12.19,72690.5,-5.07,-15.71,-19.37,0,*5C
1487628333.59,13256,12.19,72692.8,-5.07,-15.81,-19.37,0,*50
1487628334.85,13257,12.19,72688.0,-5.05,-15.81,-19.41,0,*52
1487628336.13,13258,12.19,72692.3,-5.07,-15.81,-19.27,0,*5F
1487628337.39,13259,12.19,72688.0,-5.05,-15.85,-19.41,0,*58
1487628338.66,13260,12.19,72692.5,-5.05,-15.85,-19.57,0,*55
1487628339.92,13261,12.19,72692.0,-5.05,-15.81,-19.41,0,*57
1487628341.2,13262,12.19,72700.8,-5.07,-15.81,-19.27,0,*56
1487628342.48,13263,12.19,72704.5,-5.07,-15.85,-19.61,0,*51
1487628343.73,13264,12.19,72708.5,-5.07,-15.95,-19.41,0,*55
1487628345.02,13265,12.19,72704.3,-5.07,-15.85,-19.41,0,*55
1487628346.3,13266,12.19,72698.3,-5.07,-15.85,-19.41,0,*56
1487628347.53,13267,12.19,72694.5,-5.07,-15.95,-19.37,0,*57
1487628348.79,13268,12.19,72702.3,-5.07,-15.95,-19.41,0,*59
1487628350.04,13269,12.19,72702.0,-5.07,-15.85,-19.37,0,*58
1487628351.32,13270,12.19,72704.0,-5.07,-15.81,-19.23,0,*51
1487628352.55,13271,12.19,72706.0,-5.09,-15.85,-19.17,0,*5D
1487628353.78,13272,12.19,72700.5,-5.09,-15.95,-19.31,0,*5B
1487628355.01,13273,12.19,72720.0,-5.09,-15.99,-19.31,0,*56
1487628356.26,13274,12.19,72718.8,-5.11,-15.89,-19.07,0,*5C
1487628357.47,13275,12.19,72724.0,-5.09,-15.75,-19.17,0,*56
1487628358.75,13276,12.19,72724.5,-5.11,-15.81,-19.31,0,*53
1487628359.97,13277,12.19,72720.0,-5.11,-15.95,-19.51,0,*51
1487628361.18,13278,12.19,72688.3,-5.09,-16.03,-19.47,0,*5C
1487628362.44,13279,12.19,72690.0,-5.11,-16.09,-19.51,0,*59
1487628363.67,13280,12.19,72682.5,-5.09,-16.03,-19.41,0,*5D
1487628364.87,13281,12.19,72680.3,-5.09,-15.99,-19.47,0,*5A
1487628366.1,13282,12.19,72684.8,-5.11,-16.03,-19.37,0,*57
1487628367.36,13283,12.19,72688.0,-5.11,-15.89,-19.17,0,*55
1487628368.58,13284,12.19,72694.5,-5.11,-15.75,-18.79,0,*58
1487628369.86,13285,12.19,72698.8,-5.11,-15.81,-18.89,0,*5D
1487628371.1,13286,12.19,72700.8,-5.11,-15.81,-18.79,0,*51
1487628372.34,13287,12.19,72708.3,-5.11,-15.95,-19.17,0,*5C
1487628373.57,13288,12.19,72698.3,-5.11,-16.03,-19.37,0,*5D
1487628374.8,13289,12.19,72696.8,-5.13,-16.03,-19.31,0,*58
1487628376.0,13290,12.19,72708.0,-5.13,-16.03,-19.17,0,*54
1487628377.23,13291,12.19,72708.5,-5.11,-15.95,-19.03,0,*5E
1487628378.48,13292,12.19,72716.3,-5.11,-15.89,-19.03,0,*50
1487628379.73,13293,12.19,72704.0,-5.11,-15.89,-19.07,0,*55
1487628380.98,13294,12.19,72698.0,-5.11,-15.95,-18.93,0,*53
1487628382.18,13295,12.19,72690.0,-5.13,-15.95,-18.79,0,*54
1487628383.39,13296,12.19,72702.3,-5.13,-15.75,-18.79,0,*59
1487628384.61,13297,12.19,72694.3,-5.13,-15.95,-19.23,0,*58
1487628385.87,13298,12.19,72688.5,-5.13,-16.31,-19.65,0,*58
1487628387.08,13299,12.19,72684.3,-5.13,-16.79,-19.95,0,*5A
1487628388.31,13300,12.19,72696.8,-5.13,-16.51,-19.51,0,*59
1487628389.57,13301,12.19,72706.8,-5.17,-16.27,-19.41,0,*5C
1487628390.83,13302,12.19,72686.5,-5.13,-16.17,-19.23,0,*5C
1487628392.04,13303,12.19,72692.5,-5.13,-15.75,-18.73,0,*5E
1487628393.24,13304,12.13,72686.5,-5.17,-15.75,-18.83,0,*52
1487628394.45,13305,12.19,72698.5,-5.13,-15.95,-19.17,0,*55
1487628395.71,13306,12.19,72702.0,-5.13,-15.89,-18.93,0,*56
1487628396.96,13307,12.19,72698.8,-5.13,-15.89,-18.93,0,*57
1487628398.2,13308,12.19,72696.3,-5.17,-15.35,-18.45,0,*50
1487628399.43,13309,12.19,72680.5,-5.11,-15.71,-18.65,0,*55
1487628400.65,13310,12.19,72686.0,-5.11,-16.03,-19.03,0,*5A
1487628401.9,13311,12.19,72674.0,-5.11,-16.03,-18.89,0,*58
1487628403.15,13312,12.19,72686.8,-5.11,-15.89,-18.73,0,*5F
1487628404.41,13313,12.19,72666.5,-5.11,-15.81,-18.65,0,*51
1487628405.66,13314,12.19,72674.5,-5.11,-16.03,-18.93,0,*56
1487628406.9,13315,12.19,72678.0,-5.09,-16.17,-19.13,0,*52
1487628408.15,13316,12.19,72698.5,-5.11,-16.23,-19.17,0,*5B
1487628409.4,13317,12.19,72704.5,-5.11,-16.23,-19.03,0,*5F
1487628410.66,13318,12.19,72708.0,-5.13,-16.17,-18.93,0,*5D
1487628411.91,13319,12.19,72698.8,-5.11,-16.31,-19.17,0,*57
1487628413.14,13320,12.19,72694.8,-5.13,-16.37,-19.23,0,*5E
1487628414.37,13321,12.19,72684.5,-5.13,-16.45,-19.31,0,*59
1487628415.61,13322,12.19,72672.8,-5.13,-16.45,-19.31,0,*5A
1487628416.82,13323,12.19,72672.3,-5.13,-16.45,-19.17,0,*5F
1487628418.05,13324,12.19,72686.5,-5.13,-16.51,-19.17,0,*5D
1487628419.32,13325,12.19,72698.0,-5.11,-16.51,-19.23,0,*59
1487628420.55,13326,12.19,72700.0,-5.11,-16.45,-19.07,0,*59
1487628421.77,13327,12.19,72712.0,-5.11,-16.45,-19.03,0,*5C
1487628423.0,13328,12.19,72710.8,-5.11,-16.37,-19.03,0,*56
1487628424.2,13329,12.19,72708.5,-5.13,-16.37,-19.03,0,*55
1487628425.42,13330,12.19,72716.8,-5.11,-16.37,-19.03,0,*5F
1487628426.63,13331,12.19,72726.0,-5.17,-16.41,-18.79,0,*55
1487628427.86,13332,12.19,72724.0,-5.13,-16.23,-18.73,0,*5C
1487628429.07,13333,12.19,72730.0,-5.17,-16.41,-18.99,0,*59
1487628430.3,13334,12.19,72724.5,-5.17,-16.55,-19.23,0,*5B
1487628431.56,13335,12.19,72718.8,-5.13,-16.65,-19.23,0,*5D
1487628432.79,13336,12.19,72722.3,-5.17,-16.69,-19.13,0,*55
1487628434.02,13337,12.19,72728.3,-5.13,-16.51,-19.03,0,*5A
1487628435.22,13338,12.19,72734.5,-5.17,-16.55,-19.07,0,*51
1487628436.45,13339,12.19,72720.3,-5.17,-16.51,-18.99,0,*52
1487628437.68,13340,12.19,72730.0,-5.17,-16.27,-18.65,0,*5E
1487628438.9,13341,12.19,72704.5,-5.17,-15.99,-18.35,0,*5C
1487628440.14,13342,12.19,72704.8,-5.17,-15.89,-18.45,0,*59
1487628441.37,13343,12.19,72698.0,-5.17,-16.23,-18.69,0,*55
1487628442.6,13344,12.19,72708.5,-5.13,-16.31,-18.65,0,*59
1487628443.84,13345,12.19,72700.8,-5.13,-16.23,-18.59,0,*54
1487628445.1,13346,12.19,72702.0,-5.13,-16.23,-18.55,0,*5B
1487628446.35,13347,12.19,72698.5,-5.13,-16.17,-18.55,0,*5D
1487628447.57,13348,12.19,72698.8,-5.17,-16.41,-18.69,0,*5A
1487628448.79,13349,12.19,72696.0,-5.13,-16.51,-18.79,0,*5F
1487628450.05,13350,12.19,72692.0,-5.13,-16.65,-18.89,0,*5F
1487628451.3,13351,12.19,72684.0,-5.13,-16.65,-18.89,0,*5E
1487628452.53,13352,12.19,72686.8,-5.17,-16.65,-18.79,0,*56
1487628453.76,13353,12.19,72682.3,-5.13,-16.59,-18.59,0,*5E
1487628454.98,13354,12.19,72678.3,-5.13,-16.45,-18.59,0,*54
1487628456.21,13355,12.19,72672.5,-5.13,-16.45,-18.59,0,*55
1487628457.41,13356,12.19,72698.3,-5.17,-16.45,-18.65,0,*5D
1487628458.64,13357,12.19,72694.8,-5.17,-16.51,-18.65,0,*59
1487628459.86,13358,12.19,72694.5,-5.17,-16.55,-18.69,0,*5E
1487628461.09,13359,12.19,72692.3,-5.17,-16.65,-18.69,0,*5C
1487628462.32,13360,12.19,72700.3,-5.17,-16.69,-18.65,0,*56
1487628463.58,13361,12.19,72688.0,-5.17,-16.65,-18.59,0,*54
1487628464.81,13362,12.19,72682.3,-5.17,-16.65,-18.65,0,*58
1487628466.04,13363,12.19,72678.0,-5.17,-16.55,-18.59,0,*55
1487628467.27,13364,12.19,72676.8,-5.13,-16.45,-18.55,0,*5B
1487628468.48,13365,12.19,72690.0,-5.17,-16.55,-18.49,0,*52
1487628469.73,13366,12.19,72704.3,-5.17,-16.69,-18.59,0,*5F
1487628470.96,13367,12.19,72708.8,-5.13,-16.59,-18.55,0,*55
1487628472.17,13368,12.19,72718.8,-5.17,-16.55,-18.45,0,*53
1487628473.41,13369,12.19,72704.0,-5.19,-16.75,-18.65,0,*5C
1487628474.64,13370,12.19,72714.5,-5.19,-16.75,-18.69,0,*58
1487628475.87,13371,12.19,72702.8,-5.19,-16.55,-18.41,0,*51
1487628477.12,13372,12.19,72698.8,-5.19,-15.99,-17.93,0,*51
1487628478.39,13373,12.19,72680.5,-5.19,-16.17,-18.11,0,*50
1487628479.65,13374,12.19,72660.5,-5.17,-16.27,-18.31,0,*58
1487628480.89,13375,12.19,72646.0,-5.17,-16.41,-18.35,0,*5D
1487628482.15,13376,12.19,72650.5,-5.13,-16.51,-18.31,0,*5F
1487628483.36,13377,12.19,72662.8,-5.17,-16.55,-18.45,0,*5D
1487628484.62,13378,12.19,72672.0,-5.17,-16.65,-18.35,0,*56
1487628485.83,13379,12.19,72678.3,-5.13,-16.41,-18.21,0,*50
1487628487.12,13380,12.19,72678.3,-5.19,-16.69,-18.35,0,*53
1487628488.36,13381,12.19,72684.5,-5.19,-16.45,-18.07,0,*5D
1487628489.58,13382,12.19,72696.3,-5.21,-16.41,-18.07,0,*51
1487628490.84,13383,12.19,72694.8,-5.17,-16.51,-18.31,0,*51
1487628492.07,13384,12.19,72694.8,-5.21,-16.69,-18.49,0,*57
1487628493.3,13385,12.19,72704.0,-5.19,-16.75,-18.41,0,*58
1487628494.57,13386,12.19,72710.5,-5.19,-16.75,-18.35,0,*58
1487628495.8,13387,12.19,72722.0,-5.19,-16.75,-18.41,0,*5A