#timestamp,LO_Frequency,Hit 
1501916415.8,286047000.9,N
1501916435.6,286047002.7,N
1501916455.5,286047004.3,N
1501916475.3,286047001.7,N
1501916495.1,286047001.2,N
1501916515.9,286047001.1,N
1501916535.7,286046998.3,N
1501916555.5,286047002.8,N
1501916575.3,286047002.2,N
1501916595.2,286047001.4,N
1501916615.0,286047003.8,N
1501916615.9,286047003.8,N
1501916635.7,286047001.3,N
1501916655.6,286047004.1,N
1501916675.4,286047004.4,N
1501916695.2,286047001.7,N
1501916715.1,286047003.8,N
1501916716.0,286047003.8,N
1501916735.8,286047004.2,N
1501916755.6,286047003.8,N
1501916775.5,286047002.0,N
1501916795.3,286047002.1,N
1501916815.1,286047001.0,N
1501916835.9,286047002.0,N
1501916855.7,286047004.3,N
1501916875.5,286047001.3,N
1501916895.3,286047003.7,N
1501916915.2,286047001.9,N
1501916935.0,286047000.0,N
1501916935.9,286047000.0,N
1501916955.7,286047000.4,N
1501916975.6,286047000.2,N
1501916995.4,286047002.7,N
1501917015.2,286047003.9,N
1501917035.1,286047001.9,N
1501917036.0,286047001.9,N
1501917055.8,286047002.2,N
1501917075.6,286047000.5,N
1501917095.5,286047001.0,N
1501917115.3,286047004.4,N
1501917135.1,286047001.5,N
1501917155.9,286047003.1,N
1501917175.7,286047004.4,N
1501917195.5,286047004.2,N
1501917215.3,286047003.2,N
1501917235.2,286047001.3,N
1501917255.0,286047003.1,N
1501917255.9,286047003.1,N
1501917275.7,286047003.1,N
1501917295.6,286047003.4,N
1501917315.4,286047004.7,N
1501917335.2,286047003.3,N
1501917355.1,286047001.6,N
1501917356.0,286047001.6,N
1501917375.8,286047000.5,N
1501917395.6,286046998.2,N
1501917415.5,286046999.2,N
1501917435.3,286046999.2,N
1501917455.1,286046996.7,N
1501917475.9,286046997.0,N
1501917495.0,286046999.0,N
1501917496.0,286046999.0,N
1501917515.8,286046998.3,N
1501917535.6,286046998.6,N
1501917555.4,286046998.5,N
1501917575.3,286046999.5,N
1501917595.1,286047000.6,N
1501917615.8,286047000.3,N
1501917635.7,286047001.2,N
1501917655.5,286046998.3,N
1501917675.3,286046998.3,N
1501917695.2,286046999.1,N
1501917715.9,286047000.4,N
1501917735.7,286047002.3,N
1501917755.6,286047002.2,N
1501917775.4,286047001.6,N
1501917795.2,286047001.9,N
1501917815.1,286047001.7,N
1501917816.0,286047001.7,N
1501917835.8,286047002.2,N
1501917855.6,286047000.3,N
1501917875.4,286047000.8,N
1501917895.3,286047001.1,N
1501917915.1,286046999.8,N
1501917935.8,286046998.6,N
1501917955.7,286046997.1,N
1501917975.5,286046997.3,N
1501917995.3,286046996.2,N
1501918015.2,286046993.0,N
1501918035.9,286046993.2,N
1501918055.7,286046992.3,N
1501918075.6,286046991.0,N
1501918095.4,286046990.4,N
1501918115.2,286046992.7,N
1501918135.0,286046992.8,N
1501918135.9,286046992.8,N
1501918155.8,286046993.2,N
1501918175.6,286046994.8,N
1501918195.4,286046994.0,N
1501918215.3,286046993.8,N
1501918235.1,286046995.0,N
1501918255.8,286046999.5,N
1501918275.7,286046998.9,N
1501918295.5,286047001.2,N
1501918315.3,286047000.0,N
1501918335.2,286047002.3,N
1501918355.9,286047000.0,N
1501918375.7,286047002.5,N
1501918395.5,286047002.7,N
1501918415.4,286047002.8,N
1501918435.2,286047002.0,N
1501918455.0,286047003.7,N
1501918455.9,286047003.7,N
1501918475.8,286047004.3,N
1501918495.6,286047001.5,N
1501918515.4,286047001.6,N
1501918535.3,286047002.1,N
1501918555.1,286047001.9,N
1501918556.0,286047001.9,N
1501918575.8,286047000.2,N
1501918595.7,286047000.2,N
1501918615.5,286046998.1,N
1501918635.3,286046998.2,N
1501918655.2,286046996.6,N
1501918675.9,286046997.1,N
1501918695.7,286046995.0,N
1501918715.5,286046992.7,N
1501918735.4,286046990.4,N
1501918755.2,286046992.8,N
1501918775.0,286046992.7,N
1501918775.9,286046992.7,N
1501918795.8,286046992.1,N
1501918815.6,286046992.2,N
1501918835.4,286046993.0,N
1501918855.3,286046994.1,N
1501918875.1,286046994.6,N
1501918876.0,286046994.6,N
1501918895.8,286046994.2,N
1501918915.7,286046996.3,N
1501918935.5,286046993.9,N
1501918955.3,286046994.8,N
1501918975.2,286046994.8,N
1501918995.9,286046990.4,N
1501919015.7,286046987.7,N
1501919035.5,286046986.3,N
1501919055.4,286046987.8,N
1501919075.2,286046986.2,N
1501919095.0,286046988.3,N
1501919095.9,286046988.3,N
1501919115.8,286046986.7,N
1501919135.6,286046984.4,N
1501919155.4,286046985.9,N
1501919175.3,286046983.9,N
1501919195.1,286046986.3,N
1501919196.0,286046986.3,N
1501919215.8,286046984.2,N
1501919235.7,286046986.4,N
1501919255.5,286046983.8,N
1501919275.3,286046984.2,N
1501919295.2,286046986.6,N
1501919315.9,286046984.4,N
1501919335.7,286046986.8,N
1501919355.5,286046987.9,N
1501919375.4,286046985.4,N
1501919395.2,286046985.3,N
1501919415.0,286046982.4,N
1501919415.9,286046982.4,N
1501919435.8,286046983.0,N
1501919455.6,286046981.2,N
1501919475.4,286046983.5,N
1501919495.3,286046981.7,N
1501919515.1,286046980.9,N
1501919516.0,286046980.9,N
1501919535.8,286046981.9,N
1501919555.7,286046979.4,N
1501919575.5,286046981.2,N
1501919595.3,286046981.2,N
1501919615.1,286046979.1,N
1501919635.9,286046979.9,N
1501919655.7,286046980.6,N
1501919675.5,286046979.8,N
1501919695.4,286046978.2,N
1501919715.2,286046979.6,N
1501919735.0,286046981.8,N
1501919735.9,286046981.8,N
1501919755.9,286046981.7,N
1501919775.7,286046982.9,N
1501919795.6,286046982.6,N
1501919815.4,286046982.2,N
1501919835.2,286046983.8,N
1501919855.1,286046986.3,N
1501919856.0,286046986.3,N
1501919875.8,286046983.7,N
1501919895.6,286046984.7,N
1501919915.4,286046986.7,N
1501919935.3,286046986.8,N
1501919955.1,286046980.9,N
1501919975.8,286046983.6,N
1501919995.7,286046985.2,N
