#timestamp,LO_Frequency,Hit,StdDev 
1657713615.3,286046997.3,N
1657713635.2,286046997.9,N
1657713655.9,286046996.8,N
1657713675.7,286046999.6,N
1657713695.6,286046995.0,N
1657713715.4,286046999.5,N
1657713735.2,286046997.1,N
1657713755.1,286046994.9,N
1657713756.0,286046994.9,N
1657713775.8,286046997.9,N
1657713795.7,286046995.4,N
1657713815.5,286046996.4,N
1657713835.3,286046996.1,N
1657713855.2,286046996.4,N
1657713875.0,286046996.1,N
1657713875.9,286046996.1,N
1657713895.7,286046996.1,N
1657713915.6,286046993.3,Y
1657713935.4,286046997.6,P
1657713955.3,286046996.8,P
1657713975.1,286046995.8,P
1657713976.0,286046995.8,Y
1657713995.8,286046999.8,P
1657714015.7,286047001.8,N
1657714035.5,286047003.9,N
1657714055.4,286047000.4,N
1657714075.2,286046999.7,N
1657714095.0,286047002.4,N
1657714095.9,286047002.4,N
1657714115.8,286046998.9,N
1657714135.6,286047002.3,N
1657714155.4,286047002.5,N
1657714175.3,286047000.5,N
1657714195.1,286047004.0,N
1657714215.9,286047002.1,N
1657714235.7,286047001.3,N
1657714255.5,286047002.5,N
1657714275.4,286046999.7,N
1657714295.2,286046999.7,N
1657714315.0,286046999.8,N
1657714315.9,286046999.8,N
1657714335.8,286047000.3,N
1657714355.6,286046998.9,N
1657714375.5,286046999.3,N
1657714395.3,286046998.6,N
1657714415.1,286047001.2,N
1657714435.9,286046997.8,N
1657714455.7,286046997.3,N
1657714475.6,286046996.1,N
1657714495.4,286046995.0,N
1657714515.2,286046996.9,N
1657714535.1,286046997.4,N
1657714536.0,286046997.4,N
1657714585.8,286046992.0,E
1657714595.8,286046995.7,N
1657714615.6,286047000.5,P
1657714635.4,286047001.7,N
1657714655.3,286047002.1,N
1657714675.1,286047002.5,N
1657714695.8,286046998.3,N
1657714715.7,286046999.7,N
1657714735.5,286047000.1,N
1657714755.4,286047000.5,N
1657714775.2,286046999.1,N
1657714795.0,286046997.1,N
1657714795.9,286046997.1,N
1657714815.8,286046997.3,N
1657714835.6,286046996.6,N
1657714855.4,286047011.9,Y
1657714875.3,286046999.0,P
1657714895.1,286047001.7,P
1657714915.9,286047002.7,N
1657714935.7,286046998.4,N
1657714955.5,286046998.2,N
1657714975.4,286046999.4,N
1657714995.2,286046999.4,N
1657715015.0,286046996.5,N
1657715016.0,286046996.5,N
1657715035.8,286046999.1,N
1657715055.6,286046998.4,N
1657715075.5,286047000.0,N
1657715095.3,286047006.0,Y
1657715115.1,286047009.1,P
1657715135.9,286047006.1,N
1657715155.7,286047004.8,N
1657715175.6,286047004.7,N
1657715195.4,286047003.1,N
1657715215.2,286047003.9,N
1657715235.1,286047001.0,N
1657715236.0,286047001.0,N
1657715255.8,286047002.5,N
1657715275.6,286047004.1,N
1657715295.5,286047004.9,N
1657715315.3,286047008.6,Y
1657715335.2,286047005.9,P
1657715355.9,286047001.8,N
1657715375.7,286047000.3,N
1657715395.6,286046999.7,N
1657715415.4,286047011.9,Y
1657715435.3,286046996.7,P
1657715455.1,286046996.6,N
1657715456.0,286046996.6,N
1657715475.8,286046996.5,N
1657715495.7,286047000.0,N
1657715515.5,286046999.8,N
1657715535.3,286047001.7,N
1657715555.2,286047002.6,N
1657715575.0,286047000.1,N
1657715575.9,286047000.1,N
1657715595.8,286047002.4,N
1657715615.6,286047000.2,N
1657715635.4,286046998.9,N
1657715655.3,286046995.7,N
1657715675.1,286046991.9,Y
1657715695.8,286046996.0,P
1657715715.7,286046996.4,N
1657715735.5,286046994.4,P
1657715755.4,286046992.0,Y
1657715775.2,286046999.4,P
1657715795.0,286046997.4,N
1657715795.9,286046997.4,N
1657715815.8,286046997.8,N
1657715835.6,286046999.4,N
1657715855.5,286046999.1,N
1657715875.3,286047001.5,N
1657715895.1,286047003.7,N
1657715915.9,286047002.8,N
1657715935.7,286047002.7,N
1657715955.5,286047004.4,N
1657715975.4,286047002.4,N
1657715995.2,286046999.9,N
1657716015.1,286047000.1,N
1657716016.0,286047000.1,N
1657716035.8,286046998.9,N
1657716055.6,286046996.6,N
1657716075.5,286046996.6,N
1657716095.3,286046995.5,N
1657716115.1,286046992.1,Y
1657716135.9,286046993.1,P
1657716155.7,286046991.1,N
1657716175.6,286046991.1,N
1657716195.4,286046989.4,Y
1657716215.2,286046995.5,P
1657716235.1,286046994.9,P
1657716236.0,286046994.9,P
1657716255.8,286046998.0,Y
1657716275.7,286047003.9,P
1657716295.5,286047005.5,N
1657716315.3,286047006.6,N
1657716335.2,286047006.6,N
1657716355.9,286047004.5,N
1657716375.7,286047009.1,N
1657716395.6,286047006.1,N
1657716415.4,286047009.6,N
1657716435.3,286047014.3,Y
1657716455.1,286047010.2,P
1657716456.0,286047010.2,P
1657716475.8,286047009.1,P
1657716495.7,286047009.1,Y
1657716515.5,286047000.7,P
1657716535.3,286046997.4,N
1657716555.2,286046995.2,N
1657716575.0,286046995.3,N
1657716575.9,286046995.3,N
1657716595.8,286046995.8,N
1657716615.6,286046989.0,N
1657716635.4,286046991.1,N
1657716655.3,286046989.1,N
1657716675.1,286046985.4,N
1657716695.9,286046987.6,N
1657716715.7,286046989.3,N
1657716735.5,286046987.2,N
1657716755.4,286046989.9,N
1657716775.2,286046991.2,N
1657716795.0,286046989.6,N
1657716795.9,286046989.6,N
1657716815.8,286046989.4,N
1657716835.6,286046987.9,N
1657716855.5,286046985.5,N
1657716875.3,286046987.8,N
1657716895.1,286046989.5,N
1657716915.9,286046987.7,N
1657716935.7,286046987.3,N
1657716955.5,286046989.1,N
1657716975.4,286046991.3,N
1657716995.2,286046991.6,N
1657717015.0,286046989.1,N
1657717016.0,286046989.1,N
1657717035.8,286046988.5,N
1657717055.6,286046989.1,Y
1657717075.5,286046997.1,P
1657717095.3,286046997.5,N
1657717115.1,286046996.2,N
1657717135.9,286046992.0,N
1657717155.7,286046992.6,N
1657717175.6,286046995.9,N
1657717195.4,286046995.6,N
