#timestamp,LO_Frequency,Hit,StdDev 
1514451615.1,286047000.5,N
1514451635.9,286047000.9,N
1514451655.7,286047000.9,N
1514451675.5,286047001.7,N
1514451695.4,286047003.5,N
1514451715.2,286047003.8,N
1514451735.0,286047001.4,N
1514451735.9,286047001.4,N
1514451755.8,286046998.7,N
1514451775.6,286046998.2,N
1514451795.5,286047002.0,N
1514451815.3,286047002.5,N
1514451835.1,286047001.9,N
1514451855.9,286047003.9,N
1514451875.7,286047001.9,N
1514451895.6,286046999.7,N
1514451915.4,286046998.1,N
1514451935.2,286047002.2,N
1514451955.1,286047001.0,N
1514451956.0,286047001.0,N
1514451975.8,286046999.5,N
1514451995.6,286047000.6,N
1514452015.5,286046999.8,N
1514452035.3,286047004.2,N
1514452055.2,286047003.2,N
1514452075.9,286047002.1,N
1514452095.7,286047004.4,N
1514452115.6,286047003.8,N
1514452135.4,286047005.6,Y
1514452155.3,286047002.6,P
1514452175.1,286047004.2,P
1514452176.0,286047004.2,P
1514452195.8,286047004.0,Y
1514452215.7,286047002.6,P
1514452235.5,286046999.7,N
1514452255.3,286047001.7,N
1514452275.2,286047004.1,Y
1514452295.0,286046998.7,P
1514452295.9,286046998.7,N
1514452315.8,286046998.8,N
1514452335.6,286046998.6,N
1514452355.4,286046998.8,N
1514452375.3,286046999.3,N
1514452395.1,286046999.7,N
1514452415.9,286047001.6,N
1514452435.7,286047002.4,N
1514452455.5,286047003.9,N
1514452475.4,286047005.6,Y
1514452495.2,286047003.6,P
1514452515.1,286047003.5,N
1514452516.0,286047003.5,N
1514452535.8,286047001.5,N
1514452555.6,286047004.1,N
1514452575.5,286047003.3,N
1514452595.3,286047003.2,N
1514452615.2,286047005.3,Y
1514452635.9,286047004.4,P
1514452655.7,286047001.4,N
1514452675.6,286047004.1,P
1514452695.4,286047003.2,N
1514452715.2,286047003.0,N
1514452735.1,286047001.6,N
1514452736.0,286047001.6,N
1514452755.8,286047001.6,N
1514452775.7,286047000.6,N
1514452795.5,286046999.8,N
1514452815.3,286047002.2,N
1514452835.2,286047003.8,N
1514452855.0,286047004.1,Y
1514452855.9,286047004.1,P
1514452875.8,286047000.8,N
1514452895.6,286047001.2,N
1514452915.4,286046998.7,N
1514452935.3,286046998.5,N
1514452955.1,286047001.0,N
1514452975.8,286046999.1,N
1514452995.7,286046997.2,N
1514453015.5,286046997.2,N
1514453035.4,286046995.3,N
1514453055.2,286046993.7,N
1514453075.0,286046995.7,N
1514453075.9,286046995.7,N
1514453095.8,286046998.0,N
1514453115.6,286046995.1,N
1514453135.5,286046995.4,N
1514453155.3,286046998.0,N
1514453175.1,286046997.9,N
1514453195.9,286046996.8,N
1514453215.7,286046997.4,N
1514453235.5,286046999.0,N
1514453255.4,286046998.8,N
1514453275.2,286046998.3,N
1514453295.1,286046999.2,N
1514453296.0,286046999.2,N
1514453315.8,286046997.0,N
1514453335.6,286046997.6,N
1514453355.5,286046996.6,N
1514453375.3,286046997.9,N
1514453395.2,286046997.6,N
1514453415.9,286046997.3,N
1514453435.7,286046999.2,N
1514453455.6,286046996.5,N
1514453475.4,286046998.6,N
1514453495.2,286046999.3,N
1514453515.1,286046998.8,N
1514453516.0,286046998.8,N
1514453535.8,286047000.2,N
1514453555.7,286047000.3,N
1514453575.5,286047000.7,N
1514453595.3,286046999.2,N
1514453615.2,286046997.6,N
1514453635.0,286046997.2,N
1514453635.9,286046997.2,N
1514453655.8,286046999.5,N
1514453675.6,286046999.6,N
1514453695.4,286047000.9,N
1514453715.3,286046999.9,N
1514453735.1,286046998.7,N
1514453755.8,286046999.5,N
1514453775.7,286046999.5,N
1514453795.5,286046997.1,N
1514453815.4,286046995.4,Y
1514453835.2,286046999.5,P
1514453855.0,286046999.5,N
1514453855.9,286046999.5,N
1514453875.8,286046996.6,Y
1514453895.6,286046996.9,P
1514453915.5,286046999.1,N
1514453935.3,286047000.8,N
1514453955.1,286046997.3,N
1514453975.9,286046995.5,Y
1514453995.7,286046995.2,P
1514454015.6,286046996.3,N
1514454035.4,286046995.8,N
1514454055.2,286046997.8,N
1514454075.1,286046995.0,Y
1514454076.0,286046995.0,P
1514454095.8,286047001.2,N
1514454115.7,286046998.9,N
1514454135.5,286046998.3,N
1514454155.3,286047000.8,N
1514454175.2,286047000.4,N
1514454195.0,286047001.8,N
1514454195.9,286047001.8,N
1514454215.8,286047007.1,Y
1514454235.6,286047002.9,P
1514454255.4,286047004.8,N
1514454275.3,286047003.3,N
1514454295.1,286047004.0,N
1514454315.8,286047002.6,N
1514454335.7,286047001.4,N
1514454355.5,286047000.6,N
1514454375.4,286047000.4,N
1514454395.2,286047002.8,N
1514454415.0,286047002.3,N
1514454415.9,286047002.3,N
1514454435.8,286047000.9,N
1514454455.6,286046998.3,N
1514454475.5,286047001.2,N
1514454495.3,286046996.7,N
1514454515.1,286046995.1,N
1514454535.9,286046993.4,N
1514454555.7,286046995.1,N
1514454575.5,286046993.4,N
1514454595.4,286046995.1,N
1514454615.2,286046996.7,N
1514454635.1,286046998.0,N
1514454636.0,286046998.0,N
1514454655.8,286046996.1,N
1514454675.6,286046995.7,N
1514454695.5,286046994.3,N
1514454715.3,286046992.2,N
1514454735.1,286046993.1,N
1514454755.9,286046991.5,N
1514454775.7,286046988.8,N
1514454795.6,286046989.6,N
1514454815.4,286046990.8,N
1514454835.2,286046991.5,N
1514454855.1,286046989.1,N
1514454856.0,286046989.1,N
1514454875.8,286046989.1,N
1514454895.7,286046994.8,N
1514454915.5,286046996.3,N
1514454935.3,286046996.1,N
1514454955.2,286046995.6,N
1514454975.0,286046996.5,N
1514454975.9,286046996.5,N
1514454995.8,286046997.2,N
1514455015.6,286047001.0,N
1514455035.4,286046998.5,N
1514455055.3,286046998.7,N
1514455075.1,286046998.6,N
1514455095.8,286047000.7,N
1514455115.7,286046998.9,N
1514455135.5,286046995.6,N
1514455155.4,286046993.9,N
1514455175.2,286046994.8,N
1514455195.0,286046994.0,N
1514455195.9,286046994.0,N
