#timestamp,LO_Frequency,Hit 
1506376815.5,286047004.4,N
1506376835.3,286047002.7,N
1506376855.2,286047000.4,N
1506376875.0,286046998.6,N
1506376875.9,286046998.6,N
1506376895.7,286046999.4,N
1506376915.6,286047002.5,N
1506376935.4,286047001.1,N
1506376955.2,286047002.0,N
1506376975.1,286047005.5,N
1506376976.0,286047005.5,N
1506376995.8,286047003.4,N
1506377015.6,286047000.1,N
1506377035.5,286046997.8,N
1506377055.3,286046998.0,N
1506377075.1,286046995.0,N
1506377095.9,286046997.3,N
1506377115.7,286046995.4,N
1506377135.5,286046999.6,N
1506377155.3,286046995.3,N
1506377175.2,286046997.7,N
1506377195.0,286046999.5,N
1506377195.9,286046999.5,N
1506377215.7,286047003.2,N
1506377235.6,286047002.2,N
1506377255.4,286047001.4,N
1506377275.2,286047004.4,N
1506377295.1,286046999.8,N
1506377296.0,286046999.8,N
1506377315.8,286046999.8,N
1506377335.6,286046999.8,N
1506377355.5,286047004.3,N
1506377375.3,286047006.9,N
1506377395.1,286047003.3,N
1506377415.9,286047002.2,N
1506377435.7,286047000.4,N
1506377455.5,286047002.0,N
1506377475.4,286047002.5,N
1506377495.2,286047005.7,N
1506377515.0,286047006.4,N
1506377515.9,286047006.4,N
1506377535.8,286047006.8,N
1506377555.6,286047006.7,N
1506377575.4,286047012.1,P
1506377595.3,286047007.0,N
1506377615.1,286047005.3,N
1506377616.0,286047005.3,N
1506377635.8,286047006.1,N
1506377655.6,286047004.8,N
1506377675.5,286047008.8,N
1506377695.3,286047003.4,N
1506377715.1,286047005.8,N
1506377735.9,286047005.0,N
1506377755.7,286047009.6,P
1506377775.5,286047006.3,P
1506377795.4,286047008.0,P
1506377815.2,286047009.3,P
1506377835.1,286047006.8,P
1506377836.0,286047006.8,P
1506377855.8,286047002.9,N
1506377875.6,286047005.7,N
1506377895.5,286047005.1,N
1506377915.3,286047002.5,N
1506377935.1,286046998.6,N
1506377955.8,286047003.5,N
1506377975.7,286047005.5,N
1506377995.5,286047005.8,N
1506378015.3,286047009.2,P
1506378035.2,286047001.7,N
1506378055.0,286047001.0,N
1506378055.9,286047001.0,N
1506378075.7,286047000.3,N
1506378095.6,286046999.7,N
1506378115.4,286047000.5,N
1506378135.2,286047000.5,N
1506378155.1,286046997.7,N
1506378156.0,286046997.7,N
1506378175.8,286046995.0,N
1506378195.6,286046996.0,N
1506378215.5,286046993.9,N
1506378235.3,286046995.5,N
1506378255.1,286046996.3,N
1506378275.9,286046993.3,N
1506378295.7,286046994.6,N
1506378315.5,286046995.4,N
1506378335.3,286046996.3,N
1506378355.2,286046997.6,N
1506378375.0,286046997.9,N
1506378375.9,286046997.9,N
1506378395.7,286047000.6,N
1506378415.6,286047004.3,N
1506378435.4,286047000.4,N
1506378455.2,286047001.3,N
1506378475.1,286047001.1,N
1506378476.0,286047001.1,N
1506378495.8,286046998.5,N
1506378515.6,286046997.3,N
1506378535.5,286046995.0,N
1506378555.3,286046997.3,N
1506378575.1,286046998.4,N
1506378595.9,286046999.3,N
1506378615.7,286047000.0,N
1506378635.5,286047001.3,N
1506378655.4,286047004.7,N
1506378675.2,286047007.8,N
1506378695.0,286047013.0,P
1506378695.9,286047013.0,N
1506378715.8,286047013.9,N
1506378735.6,286047009.4,N
1506378755.4,286047010.6,N
1506378775.3,286047009.6,N
1506378795.1,286047012.4,N
1506378796.0,286047012.4,N
1506378815.8,286047010.8,N
1506378835.7,286047008.7,N
1506378855.5,286047007.6,N
1506378875.3,286047003.1,N
1506378895.1,286047009.2,N
1506378915.9,286047010.8,N
1506378935.7,286047014.6,P
1506378955.6,286047000.4,N
1506378975.4,286046997.8,N
1506378995.2,286046993.3,N
1506379015.0,286046999.3,N
1506379015.9,286046999.3,N
1506379035.8,286046999.7,N
1506379055.6,286047002.2,N
1506379075.4,286047000.1,N
1506379095.3,286046999.8,N
1506379115.1,286047002.2,N
1506379116.0,286047002.2,N
1506379135.8,286047003.3,N
1506379155.7,286047003.1,N
1506379175.5,286047006.0,N
1506379195.3,286047006.7,N
1506379215.2,286047007.5,N
1506379235.9,286047005.1,N
1506379255.7,286047002.0,N
1506379275.5,286047003.8,N
1506379295.4,286047005.3,N
1506379315.2,286047006.7,N
1506379335.0,286047007.0,N
1506379335.9,286047007.0,N
1506379355.8,286047008.6,N
1506379375.6,286047010.6,N
1506379395.4,286047009.5,N
1506379415.3,286047007.7,N
1506379435.1,286047015.4,P
1506379455.8,286047010.0,N
1506379475.7,286047004.2,N
1506379495.5,286046998.9,N
1506379515.3,286046996.2,N
1506379535.2,286046999.2,N
1506379555.9,286047001.8,N
1506379575.7,286047009.0,N
1506379595.6,286047006.6,N
1506379615.4,286047008.0,N
1506379635.2,286047004.0,N
1506379655.0,286046999.1,N
1506379655.9,286046999.1,N
1506379675.8,286046995.2,N
1506379695.6,286047002.8,N
1506379715.4,286047004.1,N
1506379735.3,286047003.7,N
1506379755.1,286047003.8,N
1506379775.8,286047005.5,N
1506379795.7,286047006.3,N
1506379815.5,286047007.0,N
1506379835.3,286047006.4,N
1506379855.2,286047006.5,N
1506379875.9,286047008.3,N
1506379895.7,286047003.3,N
1506379915.6,286047005.8,N
1506379935.4,286047005.2,N
1506379955.2,286047005.1,N
1506379975.0,286047007.0,N
1506379975.9,286047007.0,N
1506379995.8,286047009.3,N
1506380015.6,286047009.4,N
1506380035.5,286047012.4,P
1506380055.3,286047002.1,N
1506380075.1,286046997.3,N
1506380095.8,286046995.1,N
1506380115.7,286046996.8,N
1506380135.5,286046997.5,N
1506380155.3,286046999.8,N
1506380175.2,286047008.9,N
1506380195.9,286047007.7,N
1506380215.7,286047007.5,N
1506380235.6,286047004.6,N
1506380255.4,286047005.0,N
1506380275.2,286047003.9,N
1506380295.1,286047006.6,N
1506380296.0,286047006.6,N
1506380315.8,286047009.3,N
1506380335.6,286047006.2,N
1506380355.5,286047007.7,N
1506380375.3,286047011.0,N
1506380395.1,286047006.2,N
