#timestamp,LO_Frequency,Hit,StdDev 
1679986815.1,286046998.6,N
1679986816.0,286046998.6,N
1679986835.8,286047000.2,N
1679986855.6,286047002.1,N
1679986875.5,286047003.5,N
1679986895.3,286047005.8,N
1679986915.1,286047003.3,N
1679986935.9,286047001.5,N
1679986955.7,286047000.1,N
1679986975.6,286047000.0,N
1679986995.4,286047002.3,N
1679987015.2,286047005.1,N
1679987035.1,286047005.3,N
1679987036.0,286047005.3,N
1679987055.8,286047007.6,Y
1679987075.7,286047003.6,P
1679987095.5,286047005.8,P
1679987115.3,286047003.3,N
1679987135.2,286047003.0,N
1679987155.9,286047004.3,Y
1679987175.7,286047000.7,P
1679987195.6,286046996.8,N
1679987215.4,286046996.2,N
1679987235.3,286046993.5,N
1679987255.1,286046997.5,N
1679987256.0,286046997.5,N
1679987275.8,286046997.1,N
1679987295.7,286046997.2,N
1679987315.5,286046997.4,N
1679987335.3,286046999.5,N
1679987355.2,286046999.5,N
1679987375.0,286046998.1,N
1679987375.9,286046998.1,N
1679987395.8,286047002.8,N
1679987415.6,286046999.3,N
1679987435.4,286046997.7,N
1679987455.3,286046995.2,N
1679987475.1,286046996.0,N
1679987495.9,286046995.6,N
1679987515.7,286046997.4,N
1679987535.5,286046996.1,N
1679987555.4,286046997.8,N
1679987575.2,286046998.0,N
1679987595.0,286046998.8,N
1679987596.0,286046998.8,N
1679987615.8,286047000.8,N
1679987635.6,286047001.0,N
1679987655.5,286046996.5,N
1679987675.3,286046997.2,N
1679987695.1,286046997.9,N
1679987715.9,286046996.2,N
1679987735.7,286046998.6,N
1679987755.6,286046999.8,N
1679987775.4,286047002.6,N
1679987795.2,286047000.3,N
1679987815.1,286046996.8,N
1679987816.0,286046996.8,N
1679987835.8,286046999.6,N
1679987855.7,286046998.8,N
1679987875.5,286047000.5,N
1679987895.3,286047000.0,N
1679987915.2,286047002.8,N
1679987935.0,286047001.3,N
1679987935.9,286047001.3,N
1679987955.8,286047001.4,N
1679987975.6,286046998.9,N
1679987995.4,286046996.7,N
1679988015.3,286046997.7,N
1679988035.1,286046996.6,N
1679988055.8,286046995.4,N
1679988075.7,286046997.8,N
1679988095.5,286046997.7,N
1679988115.4,286046997.2,N
1679988135.2,286046997.2,N
1679988155.0,286046998.9,N
1679988155.9,286046998.9,N
1679988175.8,286047000.7,N
1679988195.6,286046998.5,N
1679988215.5,286046999.5,N
1679988235.3,286046997.1,N
1679988255.1,286046998.6,N
1679988275.9,286046997.4,N
1679988295.7,286046999.3,N
1679988315.6,286046999.3,N
1679988335.4,286046998.5,N
1679988355.2,286046999.8,N
1679988375.1,286046998.4,N
1679988376.0,286046998.4,N
1679988395.8,286046998.6,N
1679988415.7,286047001.0,N
1679988435.5,286047000.5,N
1679988455.3,286046999.7,N
1679988475.2,286047002.0,N
1679988495.9,286047004.4,N
1679988515.7,286047003.9,N
1679988535.6,286047001.5,N
1679988555.4,286046999.8,N
1679988575.3,286046999.3,N
1679988595.1,286046997.0,N
1679988596.0,286046997.0,N
1679988615.8,286046997.6,N
1679988635.7,286046997.5,N
1679988655.6,286046998.6,N
1679988675.4,286046995.0,N
1679988695.3,286046995.8,N
1679988715.1,286046995.9,N
1679988716.0,286046995.9,N
1679988735.8,286046996.1,N
1679988755.7,286046995.8,N
1679988775.5,286046996.1,N
1679988795.3,286046995.0,N
1679988815.2,286046997.3,N
1679988835.0,286046996.7,N
1679988835.9,286046996.7,N
1679988855.8,286046996.6,N
1679988875.6,286046999.8,N
1679988895.4,286047001.0,N
1679988915.3,286046998.1,N
1679988935.1,286047000.6,N
1679988955.8,286047000.2,N
1679988975.7,286047002.3,N
1679988995.5,286047001.8,N
1679989015.4,286046999.3,N
1679989035.2,286046998.3,N
1679989055.0,286046996.5,N
1679989055.9,286046996.5,N
1679989075.8,286046996.9,N
1679989095.6,286046999.4,N
1679989115.4,286047000.2,N
1679989135.3,286047001.8,N
1679989155.1,286047001.6,N
1679989175.9,286047003.1,N
1679989195.7,286047005.7,N
1679989215.5,286047005.6,N
1679989235.4,286047001.6,N
1679989255.2,286047002.6,N
1679989275.0,286047002.7,N
1679989275.9,286047002.7,N
1679989295.8,286047002.1,N
1679989315.6,286047004.3,N
1679989335.5,286047004.4,N
1679989355.3,286047003.8,N
1679989375.1,286047004.4,N
1679989395.9,286047001.3,N
1679989415.7,286047001.3,N
1679989435.5,286047001.7,N
1679989455.4,286047001.5,N
1679989475.2,286047001.4,N
1679989495.1,286047002.5,N
1679989496.0,286047002.5,N
1679989515.8,286046999.9,N
1679989535.6,286047002.3,N
1679989555.5,286047000.3,N
1679989575.3,286047000.9,N
1679989595.1,286047000.5,N
1679989615.9,286047000.1,N
1679989635.7,286046998.8,N
1679989655.6,286046999.5,N
1679989675.4,286046998.4,N
1679989695.2,286046999.2,N
1679989715.1,286046996.5,N
1679989716.0,286046996.5,N
1679989735.8,286046997.0,N
1679989755.7,286046996.5,N
1679989775.5,286046996.6,N
1679989795.3,286046996.7,N
1679989815.2,286046999.4,N
1679989835.0,286046996.5,N
1679989835.9,286046996.5,N
1679989855.7,286046997.2,N
1679989875.6,286046996.9,N
1679989895.4,286046996.8,N
1679989915.3,286046997.0,N
1679989935.1,286046995.0,N
1679989955.8,286046994.9,N
1679989975.7,286046994.9,N
1679989995.5,286046998.0,N
1679990015.4,286046995.5,N
1679990035.2,286046996.0,N
1679990055.1,286046994.1,N
1679990056.0,286046994.1,N
1679990075.8,286046994.6,N
1679990095.6,286046993.6,Y
1679990115.5,286046997.7,P
1679990135.3,286046997.7,P
1679990155.1,286046995.3,P
1679990175.9,286046995.3,Y
1679990195.7,286047000.8,P
1679990215.6,286047000.7,N
1679990235.4,286046998.8,N
1679990255.2,286046999.5,N
1679990275.1,286046999.4,N
1679990276.0,286046999.4,N
1679990295.8,286046996.5,N
1679990315.7,286046996.6,N
1679990335.5,286046996.9,N
1679990355.3,286046996.5,N
1679990375.2,286046999.6,N
1679990395.0,286046995.0,Y
1679990395.9,286046995.0,P
