#timestamp,LO_Frequency,Hit,StdDev 
1551862815.6,286046998.1,N
1551862835.5,286046998.4,N
1551862855.3,286046997.0,N
1551862875.2,286046998.9,N
1551862895.9,286046999.2,N
1551862915.7,286046996.5,N
1551862935.6,286046996.9,N
1551862955.4,286046997.3,N
1551862975.3,286046997.1,N
1551862995.1,286046999.5,N
1551862996.0,286046999.5,N
1551863015.8,286046998.9,N
1551863035.7,286046997.0,N
1551863055.5,286046995.2,N
1551863075.4,286046994.1,Y
1551863095.2,286046994.7,P
1551863115.0,286046993.2,P
1551863115.9,286046993.2,N
1551863135.8,286046988.9,Y
1551863155.6,286046990.8,P
1551863175.5,286046991.5,P
1551863195.3,286046989.5,P
1551863215.1,286046985.6,Y
1551863235.9,286046993.0,P
1551863255.7,286046996.3,P
1551863275.5,286046995.4,N
1551863295.4,286046997.5,N
1551863315.2,286046998.3,N
1551863335.1,286046998.1,N
1551863336.0,286046998.1,N
1551863355.8,286047000.7,N
1551863375.6,286047004.4,N
1551863395.5,286047004.3,N
1551863415.3,286047001.4,N
1551863435.1,286046999.8,N
1551863455.9,286047000.3,N
1551863475.7,286047004.1,N
1551863495.6,286047003.6,N
1551863515.4,286047003.4,N
1551863535.2,286047004.4,N
1551863555.1,286047003.5,N
1551863556.0,286047003.5,N
1551863575.8,286047001.8,N
1551863595.6,286047002.9,N
1551863615.5,286047003.5,N
1551863635.3,286047001.3,N
1551863655.2,286047003.4,N
1551863675.9,286047004.1,N
1551863695.7,286047003.5,N
1551863715.6,286047005.3,N
1551863735.4,286047006.2,N
1551863755.2,286047006.1,N
1551863775.1,286047006.3,N
1551863776.0,286047006.3,N
1551863795.8,286047008.7,N
1551863815.7,286047008.4,N
1551863835.5,286047008.6,N
1551863855.3,286047006.7,N
1551863875.2,286047006.6,N
1551863895.0,286047008.8,Y
1551863895.9,286047008.8,P
1551863915.8,286047004.0,N
1551863935.6,286047003.0,N
1551863955.4,286047003.3,N
1551863975.3,286047005.7,N
1551863995.1,286047005.1,N
1551864015.9,286047007.3,Y
1551864035.7,286047002.3,P
1551864055.5,286047002.5,N
1551864075.4,286047001.5,N
1551864095.2,286047001.3,N
1551864115.0,286047002.4,N
1551864115.9,286047002.4,N
1551864135.8,286047001.8,N
1551864155.6,286047002.0,N
1551864175.5,286047001.7,N
1551864195.3,286047003.8,Y
1551864215.1,286047000.3,P
1551864235.9,286047000.9,N
1551864255.7,286047000.7,N
1551864275.5,286047000.8,N
1551864295.4,286047001.2,N
1551864315.2,286047001.2,N
1551864335.1,286046999.4,N
1551864336.0,286046999.4,N
1551864355.8,286046996.6,Y
1551864375.6,286046997.4,P
1551864395.5,286046996.9,N
1551864415.3,286046998.4,N
1551864435.2,286047001.1,N
1551864455.9,286047000.3,N
1551864475.7,286047002.5,N
1551864495.6,286047003.7,N
1551864515.4,286047003.7,N
1551864535.2,286047003.4,N
1551864555.1,286047003.4,N
1551864556.0,286047003.4,N
1551864575.8,286047003.6,N
1551864595.7,286047004.7,N
1551864615.5,286047003.6,N
1551864635.3,286047002.2,N
1551864655.2,286047002.3,N
1551864675.0,286047002.8,N
1551864675.9,286047002.8,N
1551864695.7,286047000.2,N
1551864715.6,286047003.4,N
1551864735.4,286047004.1,N
1551864755.3,286047003.2,N
1551864775.1,286047004.5,N
1551864776.0,286047004.5,N
1551864795.8,286047007.1,Y
1551864815.7,286047005.6,P
1551864835.5,286047005.0,N
1551864855.4,286047004.5,P
1551864875.2,286047002.9,N
1551864895.0,286047005.8,Y
1551864895.9,286047005.8,P
1551864915.8,286046998.1,N
1551864935.6,286047001.6,N
1551864955.5,286047000.1,N
1551864975.3,286047000.2,N
1551864995.1,286047001.1,N
1551865015.9,286047000.9,N
1551865035.7,286046998.9,N
1551865055.5,286046999.2,N
1551865075.4,286046997.7,N
1551865095.2,286046999.2,N
1551865115.1,286046997.0,N
1551865116.0,286046997.0,N
1551865135.8,286046997.2,N
1551865155.6,286046998.5,N
1551865175.5,286046998.5,N
1551865195.3,286046999.3,N
1551865215.1,286046999.0,N
1551865235.9,286046999.4,N
1551865255.7,286046999.2,N
1551865275.6,286046998.5,N
1551865295.4,286046996.6,N
1551865315.2,286046994.9,N
1551865335.1,286046997.6,N
1551865336.0,286046997.6,N
1551865355.8,286046997.3,N
1551865375.6,286046995.0,N
1551865395.5,286046995.3,N
1551865415.3,286046995.4,N
1551865435.2,286046997.9,N
1551865455.9,286046995.0,N
1551865475.7,286046997.1,N
1551865495.6,286046996.9,N
1551865515.4,286046996.6,N
1551865535.3,286046998.5,N
1551865555.1,286046997.0,N
1551865556.0,286046997.0,N
1551865575.8,286046998.9,N
1551865595.7,286046996.9,N
1551865615.5,286046999.5,N
1551865635.3,286047001.2,N
1551865655.2,286047001.0,N
1551865675.0,286047000.4,N
1551865675.9,286047000.4,N
1551865695.8,286047000.3,N
1551865715.6,286047000.2,N
1551865735.4,286047000.1,N
1551865755.3,286047002.7,N
1551865775.1,286047000.1,N
1551865795.8,286047001.0,N
1551865815.7,286046998.1,N
1551865835.5,286046998.3,N
1551865855.4,286046998.3,N
1551865875.2,286047001.1,N
1551865895.0,286046999.8,N
1551865895.9,286046999.8,N
1551865915.8,286047000.6,N
1551865935.6,286047002.4,N
1551865955.5,286047000.0,N
1551865975.3,286046998.1,N
1551865995.1,286046998.4,N
1551866015.9,286046998.7,N
1551866035.7,286046999.5,N
1551866055.5,286046995.7,N
1551866075.4,286046994.7,Y
1551866095.2,286046992.2,P
1551866115.1,286046994.1,N
1551866116.0,286046994.1,N
1551866135.8,286046992.1,N
1551866155.6,286046990.5,Y
1551866175.5,286046993.9,P
1551866195.3,286046992.6,P
1551866215.2,286046989.3,P
1551866235.9,286046987.6,Y
1551866255.7,286046990.1,P
1551866275.6,286046988.6,P
1551866295.4,286046987.1,P
1551866315.2,286046987.6,Y
1551866335.1,286047000.0,P
1551866336.0,286047000.0,N
1551866355.8,286046999.8,N
1551866375.7,286047002.8,N
1551866395.5,286047001.8,N
